Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,26,,,,
4,up,Frah Quintale,Buio di giorno,4,4,3,,,,
5,up,Tory Lanez,The Take (feat. Chris Brown),5,4,14,65,2019-11-24,65,2019-11-24
6,up,John Legend,All of Me,6,3,26,,,,
7,up,Aya Nakamura,Djadja,8,2,26,85,2020-06-28,70,2020-07-19
8,up,PARTYNEXTDOOR,BELIEVE IT,9,6,6,100,2020-03-29,55,2020-04-05
9,down,The Weeknd,In Your Eyes,7,2,7,41,2020-03-22,12,2020-03-29
10,up,Doja Cat,Like That (feat. Gucci Mane),10,7,13,99,2020-04-12,91,2020-04-19
11,up,The Weeknd,Starboy (feat. Daft Punk),15,1,26,,,,
12,down,The Weeknd,After Hours,11,3,11,37,2020-02-23,22,2020-03-01
13,up,Khalid & Disclosure,Know Your Worth,13,3,13,66,2020-02-09,39,2020-02-16
14,up,The Weeknd,Save Your Tears,16,1,7,80,2020-03-22,1,2021-03-21
15,up,Ben E. King,Stand By Me,26,6,26,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,26,,,,
17,up,Ali Gatie,It's You,19,6,26,41,2019-10-06,35,2019-10-27
18,up,The Weeknd,The Hills,22,5,26,,,,
19,down,The Weeknd,Hardest To Love,17,6,7,96,2020-03-22,29,2020-03-29
20,down,The Weeknd,Heartless,12,3,23,22,2019-12-01,5,2019-12-08
21,up,Chris Brown,No Guidance (feat. Drake),23,5,26,34,2019-10-06,34,2019-10-06
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,26,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,12,26,,,,
24,down,The Weeknd,Alone Again,21,3,7,62,2020-03-22,21,2020-03-29
25,up,The Weeknd,Call Out My Name,27,2,26,,,,
26,up,Estelle,American Boy (feat. Kanye West),32,8,26,,,,
27,down,The Weeknd,Too Late,20,5,7,86,2020-03-22,31,2020-03-29
28,up,Rihanna,Don't Stop the Music,28,2,26,,,,
29,up,The Weeknd,Escape From LA,30,11,7,41,2020-03-29,41,2020-03-29
30,up,The Weeknd,Faith,34,12,7,45,2020-03-29,45,2020-03-29
31,up,The Weeknd,Scared To Live,33,9,7,96,2020-03-22,37,2020-03-29
32,up,The Weeknd,Snowchild,36,12,7,33,2020-03-29,33,2020-03-29
33,down,The Weeknd,Can't Feel My Face,29,5,25,,,,
34,up,Summer Walker & Drake,Girls Need Love (Remix),39,34,9,,,,
35,down,John Legend,Bigger Love,14,14,3,,,,
36,up,Rihanna,Disturbia,37,8,26,,,,
37,up,J Balvin & Willy William,Mi Gente,42,4,26,,,,
38,up,Childish Gambino,Redbone,46,28,23,,,,
39,down,The Weeknd,Until I Bleed Out,38,18,7,89,2020-03-29,89,2020-03-29
40,up,Alicia Keys,Underdog,89,15,7,69,2020-01-12,43,2020-03-29
41,up,Madame,Anna,67,23,26,,,,
42,down,The Weeknd,Repeat After Me (Interlude),41,17,7,62,2020-03-29,62,2020-03-29
43,up,Khalid,Better,47,22,26,,,,
44,down,Doja Cat,Candy,40,3,26,,,,
45,down,Amy Winehouse,Back to Black,43,1,26,,,,
46,down,"Earth, Wind & Fire",September,31,5,26,,,,
47,down,Doja Cat,Cyber Sex,45,27,18,,,,
48,up,Aya Nakamura,Pookie,50,6,26,,,,
49,down,Bill Withers,Ain't No Sunshine,44,25,26,76,2020-04-05,76,2020-04-05
50,up,Alicia Keys,If I Ain't Got You,53,21,26,,,,
51,up,TLC,No Scrubs,56,23,26,,,,
52,down,Andra Day,Rise Up,51,31,26,63,2020-04-05,63,2020-04-05
53,down,Khalid,Saturday Nights,52,37,26,,,,
54,up,blackbear,Idfc,54,24,24,,,,
55,-,Doja Cat,Say So (feat. Nicki Minaj),-,5,1,57,2020-03-08,13,2020-05-10
56,down,Khalid,Location,55,24,26,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),58,17,26,,,,
58,down,Mario,Let Me Love You,57,25,26,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,30,26,,,,
60,down,"Aron, Moonkey & MYGAL",Sigo,35,16,5,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,21,26,,,,
62,down,Alicia Keys,No One,59,23,26,,,,
63,up,Aretha Franklin,I Say a Little Prayer,63,29,24,,,,
64,up,Doja Cat & Tyga,Juicy,68,42,25,,,,
65,down,Toney D,Funk It Up (Organ Groove),62,31,16,,,,
66,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),49,22,8,,,,
67,up,PARTYNEXTDOOR,Loyal (feat. Drake),83,4,22,90,2019-11-24,42,2019-12-01
68,up,Olly & YANOMI,Il primo amore,72,30,26,,,,
69,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,82,69,2,,,,
70,down,Joji,SLOW DANCING IN THE DARK,65,27,26,,,,
71,up,Amy Winehouse,Rehab,74,8,24,,,,
72,up,Alicia Keys,Girl On Fire,79,46,22,,,,
73,down,Khalid,Talk,64,19,26,86,2019-10-06,86,2019-10-06
74,down,Venerus & Mace,Love Anthem No.1,70,17,23,,,,
75,down,21 Savage,Secret (feat. Summer Walker),48,48,3,,,,
76,-,J. Cole,Work Out,-,23,13,,,,
77,down,John Legend,Conversations in the Dark,71,16,17,31,2020-01-19,31,2020-01-19
78,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,22,,,,
79,up,Brent Faiyaz,Trust,97,31,11,,,,
80,up,Ciara,Level Up,81,57,14,,,,
81,-,Mark Ronson,Valerie,-,13,20,,,,
82,up,John Legend,Love Me Now,85,55,22,,,,
83,down,The Weeknd,Missed You (Bonus Track),69,35,5,,,,
84,up,SZA,Love Galore (feat. Travis Scott),96,64,2,,,,
85,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,63,4,,,,
86,-,Ne-Yo,So Sick,-,56,17,,,,
87,down,The Weeknd,Nothing Compares (Bonus Track),77,33,5,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),86,44,19,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,42,26,,,,
90,up,Masego,Tadow (feat. FKJ),99,42,11,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,62,2,,,,
92,up,Jhené Aiko,B.S. (feat. H.E.R.),94,14,9,79,2020-03-08,73,2020-03-15
93,-,Doja Cat,Rules,-,33,4,,,,
94,down,Jason Derulo,Whatcha Say,73,53,5,,,,
95,down,Ne-Yo,Miss Independent,75,41,25,,,,
96,down,Summer Walker,Girls Need Love,92,72,2,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,21,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,18,24,,,,
99,down,Doja Cat,Juicy,78,24,26,,,,
100,down,Khalid,Young Dumb & Broke,84,31,24,,,,
