Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,106,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,49,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Sacrifice,4,1,12,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,125,,,,
6,up,John Legend,All of Me,6,3,125,,,,
7,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,125,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,125,,,,
9,up,The Weeknd,Take My Breath,9,1,32,,,,
10,up,Frah Quintale,Due ali,10,3,92,,,,
11,up,Frah Quintale,Amarena,14,2,92,,,,
12,up,The Weeknd,In Your Eyes,13,2,106,41,2020-03-22,12,2020-03-29
13,down,Ben E. King,Stand By Me,12,6,125,,,,
14,down,Vegedream,Ramenez la coupe à la maison,11,1,54,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,8,125,,,,
16,up,Amy Winehouse,Back to Black,16,1,125,,,,
17,up,Venerus & Mace,Love Anthem No.1,22,17,114,,,,
18,down,The Weeknd,The Hills,17,5,125,,,,
19,down,The Weeknd,Die For You,18,2,71,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,56,6,2021-03-14,2,2021-05-09
21,up,Frah Quintale & Franco126,Chicchi di riso,25,6,43,,,,
22,up,Rihanna,Don't Stop the Music,23,2,124,,,,
23,up,Lucky Daye,Over,80,11,2,,,,
24,down,Doja Cat,Streets,21,3,75,27,2021-01-24,7,2021-03-07
25,down,Estelle,American Boy (feat. Kanye West),19,8,125,,,,
26,up,Rihanna,Disturbia,26,8,123,,,,
27,up,The Weeknd,Call Out My Name,27,2,125,,,,
28,down,Omah Lay & Justin Bieber,Attention,20,13,4,,,,
29,up,The Weeknd,Can't Feel My Face,29,5,124,,,,
30,up,"Earth, Wind & Fire",September,53,5,124,,,,
31,down,Kaze,Come fa,24,24,3,,,,
32,down,Steve Lacy,Dark Red,31,13,34,,,,
33,down,The Weeknd,Is There Someone Else?,32,6,12,,,,
34,down,The Weeknd,Out of Time,33,5,12,,,,
35,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),30,2,86,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,12,125,,,,
37,up,The Weeknd,Gasoline,45,4,12,,,,
38,down,Muni Long,Hrs and Hrs,28,11,12,,,,
39,down,The Weeknd,Less Than Zero,34,10,12,,,,
40,down,Mary J. Blige,Family Affair,37,21,67,,,,
41,up,Doja Cat,Say So,41,2,118,100,2020-02-02,6,2020-05-03
42,down,The Weeknd,How Do I Make You Love Me?,36,3,12,,,,
43,up,Chris Brown,No Guidance (feat. Drake),44,5,125,34,2019-10-06,34,2019-10-06
44,down,blackbear,Idfc,40,34,35,,,,
45,up,The Weeknd,After Hours,46,3,110,37,2020-02-23,22,2020-03-01
46,up,Frah Quintale,Sempre bene,50,7,43,,,,
47,down,Childish Gambino,Redbone,39,28,121,,,,
48,down,Frah Quintale,Lambada,47,8,71,,,,
49,up,Frah Quintale,Buio di giorno,52,4,102,,,,
50,down,Ne-Yo,Closer,38,19,6,,,,
51,down,The Weeknd,Often,42,8,85,,,,
52,up,"Earth, Wind & Fire",Let's Groove,55,16,38,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,43,2,,,,
54,down,The Weeknd,Best Friends,48,7,12,,,,
55,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],54,1,94,,,,
56,up,Alicia Keys,No One,56,23,116,,,,
57,up,Kali Uchis,telepatía,57,4,58,27,2021-02-28,6,2021-03-28
58,up,Aya Nakamura,Copines,64,4,72,,,,
59,up,Ne-Yo,Miss Independent,67,30,81,,,,
60,up,J. Cole,Work Out,65,23,107,,,,
61,down,Giveon,HEARTBREAK ANNIVERSARY,49,4,58,37,2021-02-21,8,2021-03-21
62,up,TLC,No Scrubs,71,25,65,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,21,113,,,,
64,down,Alicia Keys,If I Ain't Got You,51,21,116,,,,
65,up,The Weeknd,Earned It (Fifty Shades of Grey),96,31,16,,,,
66,up,Aya Nakamura,Djadja,66,2,123,85,2020-06-28,70,2020-07-19
67,down,DJ Ruslan,Still (Remix),60,57,4,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,81,5,21,,,,
69,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",59,9,12,,,,
70,-,Ali Gatie,It's You,-,6,115,41,2019-10-06,35,2019-10-27
71,-,VillaBanks,M,-,30,42,,,,
72,down,Khalid,Better,68,22,119,,,,
73,up,Mario,Let Me Love You,77,25,113,,,,
74,up,Amy Winehouse,Rehab,83,8,100,,,,
75,up,The Weeknd,Heartless,90,3,117,22,2019-12-01,5,2019-12-08
76,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,76,5,,,,
77,up,Ne-Yo,Because of You,93,38,16,,,,
78,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,36,,,,
79,up,J Balvin & Willy William,Mi Gente,89,4,95,,,,
80,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,80,1,,,,
81,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,62,47,17,,,,
82,up,Alicia Keys,Fallin',94,49,69,,,,
83,up,SZA,I Hate U,84,4,17,,,,
84,down,Bill Withers,Ain't No Sunshine,82,25,116,76,2020-04-05,76,2020-04-05
85,down,The Weeknd,Starry Eyes,58,11,12,,,,
86,-,blackbear,Idfc,-,24,110,,,,
87,down,Blondie,Heart of Glass (12-Inch Instrumental Version),63,50,19,,,,
88,down,Frah Quintale,Le cose sbagliate,87,11,75,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,57,,,,
90,-,Destiny's Child,Say My Name (Edit),-,78,3,,,,
91,down,Lofi il Lofi,Sub Thing,76,69,2,,,,
92,down,Lofi il Lofi,Snare Slap,72,67,2,,,,
93,-,Frah Quintale,Sì può darsi,-,10,17,,,,
94,down,Lofi il Lofi,Sunny Cream,79,71,2,,,,
95,-,The Weeknd,Try Me,-,35,15,,,,
96,-,Destiny's Child,Survivor,-,34,18,,,,
97,-,Boney M.,Daddy Cool,-,74,15,,,,
98,down,Lofi il Lofi,Chillhop,78,72,2,,,,
99,down,Lofi il Lofi,Relax,73,64,2,,,,
100,down,Lofi il Lofi,Love For Vinyl,75,68,2,,,,
