Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,25,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,98,94,2019-12-01,1,2020-03-01
4,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),4,2,62,,,,
5,up,The Weeknd,Save Your Tears,5,1,82,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,6,3,101,,,,
7,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,101,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,32,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,101,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,1,101,,,,
11,up,The Weeknd,In Your Eyes,14,2,82,41,2020-03-22,12,2020-03-29
12,up,Frah Quintale,Amarena,12,2,68,,,,
13,up,Kali Uchis & SZA,fue mejor,39,13,2,,,,
14,up,Frah Quintale,Due ali,16,3,68,,,,
15,down,The Weeknd,Call Out My Name,13,2,101,,,,
16,up,Frah Quintale & Franco126,Chicchi di riso,17,6,19,,,,
17,down,"Earth, Wind & Fire",September,11,5,100,,,,
18,up,Vegedream,Ramenez la coupe à la maison,21,1,30,,,,
19,down,Steve Lacy,Dark Red,15,13,10,,,,
20,down,Rihanna,Disturbia,19,8,99,,,,
21,down,The Weeknd,The Hills,20,5,101,,,,
22,down,"Earth, Wind & Fire",Let's Groove,18,16,14,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,8,101,,,,
24,up,blackbear,Idfc,27,24,88,,,,
25,up,Amy Winehouse,Back to Black,25,1,101,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,101,,,,
27,down,Chlöe,Have Mercy,22,15,5,,,,
28,up,The Weeknd,Die For You,29,2,47,,,,
29,down,Doja Cat,Streets,28,3,51,27,2021-01-24,7,2021-03-07
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,3,11,,,,
31,up,LDA,Vivimi,49,31,3,,,,
32,up,Domenico Prezioso,Angel's Wings,32,29,15,,,,
33,up,Kali Uchis,telepatía,37,4,34,27,2021-02-28,6,2021-03-28
34,up,Domenico Prezioso,Il Baccalà,34,31,12,,,,
35,up,Domenico Prezioso,Christmas with You,36,33,15,,,,
36,down,Domenico Prezioso,Try Again,33,30,16,,,,
37,up,Domenico Prezioso,Stay Away,42,36,7,,,,
38,up,blackbear,Idfc,73,34,11,,,,
39,down,Domenico Prezioso,Back on My Mind,35,35,11,,,,
40,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],41,1,70,,,,
41,down,Rihanna,Don't Stop the Music,31,2,100,,,,
42,up,The Lovetrip Orchestra,Vibrant Curiosity,69,42,5,,,,
43,up,GIVĒON,For Tonight,77,43,2,,,,
44,up,Domenico Prezioso,Il Tempo Di Morire,44,34,8,,,,
45,up,Chris Brown,No Guidance (feat. Drake),61,5,101,34,2019-10-06,34,2019-10-06
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,12,101,,,,
47,down,Frah Quintale,Sempre bene,30,7,19,,,,
48,up,The Weeknd,Often,53,8,61,,,,
49,down,The Weeknd,Can't Feel My Face,40,5,100,,,,
50,-,The Lovetrip Orchestra,Gatos Groove,-,50,4,,,,
51,up,The Lovetrip Orchestra,Prime Dreams,54,51,5,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,48,4,34,37,2021-02-21,8,2021-03-21
53,up,Madrock & Dj Uragun,Second To None,56,38,14,,,,
54,up,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,62,40,17,,,,
55,up,Madrock & Dj Uragun,Mowgly In the Space,55,37,16,,,,
56,-,The Lovetrip Orchestra,Luxury In the Bathroom,-,56,3,,,,
57,up,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,94,49,14,,,,
58,-,The Lovetrip Orchestra,Backyard Funk,-,58,1,,,,
59,-,Tems,Crazy Tings,-,59,1,,,,
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,99,,,,
61,-,The Lovetrip Orchestra,Quickly Funk,-,61,3,,,,
62,down,The Weeknd,After Hours,50,3,86,37,2020-02-23,22,2020-03-01
63,up,ILLAG,Rawklyn,67,32,8,,,,
64,-,Ne-Yo,So Sick,-,56,29,,,,
65,-,The Lovetrip Orchestra,Funky Comet,-,65,1,,,,
66,-,Mario,Let Me Love You,-,25,95,,,,
67,-,Madrock & Dj Uragun,Let Me Hooo!,-,35,10,,,,
68,-,Dj Uragun & DJ Zapy,148 Bananas,-,57,12,,,,
69,down,Frah Quintale,Buio di giorno,59,4,78,,,,
70,-,The Lovetrip Orchestra,Alert Funk,-,70,1,,,,
71,up,DJ Zapy & Dj Uragun,Muchacho,92,51,14,,,,
72,-,The Lovetrip Orchestra,Fashion Dust,-,55,3,,,,
73,-,DJ Zapy & Dj Uragun,Baker,-,47,16,,,,
74,-,The Lovetrip Orchestra,Uptown Beat,-,70,2,,,,
75,down,Ben E. King,Stand By Me,38,6,101,,,,
76,up,The Lovetrip Orchestra,Solid Rumors,91,76,2,,,,
77,-,Chief Rock,Blow Your Head (feat. Dj Uragun),-,44,12,,,,
78,down,The Lovetrip Orchestra,Misty Colibry,46,46,6,,,,
79,-,The Lovetrip Orchestra,The Rest,-,47,4,,,,
80,down,DJ Zapy & Dj Uragun,Neighborhood,72,46,12,,,,
81,down,The Lovetrip Orchestra,Positive Connection,70,66,4,,,,
82,up,DJ Zapy & Dj Uragun,Sounds of YSJ,85,67,12,,,,
83,-,Dj Uragun & 07,Unlock Me,-,45,16,,,,
84,down,Madrock,Battle Pets (feat. Dj Zapy & Dj Uragun),75,61,14,,,,
85,down,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),68,59,12,,,,
86,-,DJ Zapy & Dj Uragun,Simon Sayz,-,50,14,,,,
87,-,Andra Day,Rise Up,-,31,80,63,2020-04-05,63,2020-04-05
88,-,The Lovetrip Orchestra,Fairly Funk,-,78,4,,,,
89,up,DJ Zapy & Dj Uragun,Sch Amo,95,47,12,,,,
90,-,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),-,52,14,,,,
91,down,DJ Zapy & Dj Uragun,Go With Da Flow,86,52,13,,,,
92,-,DJ Zapy & Dj Uragun,Combonation II,-,70,8,,,,
93,down,DJ Zapy & Dj Uragun,Pick Up the Jam,45,34,18,,,,
94,-,The Lovetrip Orchestra,Guilty,-,68,3,,,,
95,-,"Madrock, DJ Zapy & Dj Uragun",Machine Gun Luka,-,45,10,,,,
96,-,The Weeknd & Gesaffelstein,Hurt You,-,96,2,,,,
97,down,Madrock & Dj Uragun,Bun a Fyah Fyah,81,40,14,,,,
98,-,Madrock & Dj Uragun,Do You Wanna Battle,-,59,11,,,,
99,down,Venerus & Mace,Love Anthem No.1,51,17,91,,,,
100,-,DJ Zapy & Dj Uragun,On the Stage,-,62,10,,,,
