Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Heartless,3,3,6,22,2019-12-01,5,2019-12-08
4,up,PARTYNEXTDOOR,Loyal (feat. Drake),6,4,6,90,2019-11-24,42,2019-12-01
5,up,John Legend,All of Me,8,3,9,,,,
6,down,Aya Nakamura,Djadja,5,2,9,85,2020-06-28,70,2020-07-19
7,up,"Earth, Wind & Fire",September,9,5,9,,,,
8,up,Chris Brown,No Guidance (feat. Drake),10,5,9,34,2019-10-06,34,2019-10-06
9,up,Ali Gatie,It's You,12,6,9,41,2019-10-06,35,2019-10-27
10,up,Doja Cat,Candy,11,3,9,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,8,9,,,,
12,up,Doja Cat,Say So,15,2,3,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,9,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,1,9,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,15,2,,,,
16,down,Aya Nakamura,Pookie,14,6,9,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,8,9,,,,
18,up,Rihanna,Don't Stop the Music,25,2,9,,,,
19,up,Khalid,Talk,20,19,9,86,2019-10-06,86,2019-10-06
20,up,Ben E. King,Stand By Me,23,6,9,,,,
21,down,The Weeknd,The Hills,18,5,9,,,,
22,up,The Weeknd,Call Out My Name,26,2,9,,,,
23,up,TLC,No Scrubs,31,23,9,,,,
24,down,Kaash Paige,Love Songs,22,9,9,,,,
25,down,Khalid,Better,24,22,9,,,,
26,up,Amy Winehouse,Back to Black,30,1,9,,,,
27,up,J Balvin & Willy William,Mi Gente,27,4,9,,,,
28,up,The Weeknd,Can't Feel My Face,33,5,8,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,18,9,,,,
30,down,Alicia Keys,No One,29,23,9,,,,
31,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),47,31,9,,,,
32,down,Alicia Keys,If I Ain't Got You,28,21,9,,,,
33,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],79,33,5,,,,
34,up,Khalid,Location,35,24,9,,,,
35,up,Mark Ronson,Valerie,60,13,9,,,,
36,up,Khalid,Young Dumb & Broke,57,31,9,,,,
37,down,Mario,Let Me Love You,36,25,9,,,,
38,down,Aretha Franklin,I Say a Little Prayer,37,29,9,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,39,9,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,21,9,,,,
41,down,Aretha Franklin,Respect,32,32,9,,,,
42,down,Rihanna,Disturbia,38,8,9,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),42,17,9,,,,
44,up,Khalid,Saturday Nights,51,37,9,,,,
45,up,Ne-Yo,Miss Independent,50,41,9,,,,
46,-,Diana Ross,Upside Down,-,46,1,,,,
47,down,Madame,Anna,46,23,9,,,,
48,up,Luther Vandross,Never Too Much,80,48,2,,,,
49,down,Bill Withers,Ain't No Sunshine,48,25,9,76,2020-04-05,76,2020-04-05
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,30,9,,,,
51,down,Tina Turner,The Best (Edit),41,20,9,,,,
52,up,Joji,SLOW DANCING IN THE DARK,55,27,9,,,,
53,down,J. Cole,Work Out,45,23,4,,,,
54,down,Doja Cat,Juicy,39,24,9,,,,
55,up,Venerus & Mace,Love Anthem No.1,65,17,8,,,,
56,up,Childish Gambino,Redbone,62,28,6,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,53,9,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,42,9,,,,
59,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,12,9,,,,
60,down,Doja Cat & Tyga,Juicy,49,42,8,,,,
61,-,Ne-Yo,So Sick,-,56,6,,,,
62,up,Aya Nakamura,40%,77,45,6,,,,
63,up,Olly & YANOMI,Il primo amore,75,30,9,,,,
64,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],69,26,9,,,,
65,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),72,13,9,79,2019-11-10,77,2019-11-17
66,down,Tory Lanez & T-Pain,Jerry Sprunger,52,2,9,85,2019-11-10,34,2019-11-24
67,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,41,2,,,,
68,down,Donny Hathaway,This Christmas,4,2,6,,,,
69,down,Amy Winehouse,Rehab,64,8,8,,,,
70,down,Kehlani,All Me (feat. Keyshia Cole),68,68,2,58,2019-12-29,58,2019-12-29
71,up,Chic,Le Freak (Mixed),92,71,2,,,,
72,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,60,4,,,,
73,-,Kool & The Gang,Celebration,-,73,1,,,,
74,up,Boney M.,Daddy Cool,100,74,3,,,,
75,-,Gloria Gaynor,I Will Survive (Single Version),-,75,1,,,,
76,-,The Trammps,Disco Inferno (Single Edit),-,76,1,,,,
77,down,Donna Summer,Hot Stuff,76,71,6,,,,
78,down,John Legend,What a Wonderful World,7,2,6,,,,
79,-,Prince & The Revolution,Kiss,-,79,1,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,80,1,,,,
81,down,Diana Ross,I'm Coming Out,43,43,6,,,,
82,-,Kelis,Milkshake,-,82,2,,,,
83,-,R. Kelly,Ignition (Remix),-,83,1,,,,
84,down,Barry White,"You're the First, The Last, My Everything",81,79,4,,,,
85,-,Boney M.,Rasputin,-,12,1,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,16,1,,,,
87,-,Boney M.,Sunny,-,87,1,,,,
88,-,LaBelle,Lady Marmalade,-,88,1,,,,
89,down,Andra Day,Rise Up,56,31,9,63,2020-04-05,63,2020-04-05
90,up,Lola Young,Blind Love,94,87,2,,,,
91,-,Chic,Good Times,-,91,1,,,,
92,down,Eamon,F**k It (I Don't Want You Back),87,64,4,,,,
93,down,blackbear,Idfc,82,24,7,,,,
94,-,Kool & The Gang,Get Down On It,-,79,1,,,,
95,-,Bee Gees,You Should Be Dancing (Serban Mix),-,95,1,,,,
96,down,Alicia Keys,Girl On Fire,71,46,9,,,,
97,-,Sam Fischer,This City,-,80,1,,,,
98,down,Khalid,Up All Night,66,27,8,,,,
99,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),78,55,6,,,,
100,down,Aya Nakamura,Copines,98,4,6,,,,
