Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,110,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,37,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,94,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Take My Breath,6,1,22,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),9,1,113,,,,
6,up,John Legend,All of Me,7,3,113,,,,
7,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],10,1,113,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,44,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,113,,,,
10,up,The Weeknd,In Your Eyes,13,2,94,41,2020-03-22,12,2020-03-29
11,up,Summer Walker,No Love,18,4,9,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,5,9,,,,
13,down,SZA,I Hate U,8,4,5,,,,
14,up,Doja Cat,Streets,15,3,63,27,2021-01-24,7,2021-03-07
15,up,Rihanna,Don't Stop the Music,36,2,112,,,,
16,up,The Weeknd,The Hills,16,5,113,,,,
17,up,Amy Winehouse,Back to Black,21,1,113,,,,
18,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),17,2,74,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,113,,,,
20,up,The Weeknd,Die For You,22,2,59,,,,
21,up,The Weeknd,Can't Feel My Face,25,5,112,,,,
22,up,The Weeknd,Call Out My Name,23,2,113,,,,
23,down,Frah Quintale,Due ali,19,3,80,,,,
24,down,Frah Quintale,Amarena,20,2,80,,,,
25,down,John Legend,What a Wonderful World,2,2,19,,,,
26,up,"Earth, Wind & Fire",September,37,5,112,,,,
27,up,Estelle,American Boy (feat. Kanye West),34,8,113,,,,
28,down,Rihanna,Disturbia,24,8,111,,,,
29,up,Frah Quintale & Franco126,Chicchi di riso,30,6,31,,,,
30,down,Vegedream,Ramenez la coupe à la maison,27,1,42,,,,
31,up,Doja Cat,Say So,33,2,106,100,2020-02-02,6,2020-05-03
32,down,Steve Lacy,Dark Red,26,13,22,,,,
33,down,Ben E. King,Stand By Me,32,6,113,,,,
34,up,Kali Uchis,telepatía,43,4,46,27,2021-02-28,6,2021-03-28
35,up,"Earth, Wind & Fire",Let's Groove,42,16,26,,,,
36,up,blackbear,Idfc,40,34,23,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,47,4,46,37,2021-02-21,8,2021-03-21
38,down,The Weeknd,After Hours,31,3,98,37,2020-02-23,22,2020-03-01
39,up,The Weeknd,Often,41,8,73,,,,
40,down,Aya Nakamura,Djadja,38,2,111,85,2020-06-28,70,2020-07-19
41,up,Childish Gambino,Redbone,45,28,109,,,,
42,up,Chris Brown,No Guidance (feat. Drake),46,5,113,34,2019-10-06,34,2019-10-06
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,3,,,,
44,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],44,1,82,,,,
45,up,Aya Nakamura,Copines,50,4,60,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,12,113,,,,
47,down,Donny Hathaway,This Christmas,5,2,18,,,,
48,up,The Weeknd,Heartless,68,3,105,22,2019-12-01,5,2019-12-08
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,21,101,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,3,22,,,,
51,down,Venerus & Mace,Love Anthem No.1,49,17,102,,,,
52,up,blackbear,Idfc,52,24,100,,,,
53,up,J. Cole,Work Out,60,23,95,,,,
54,up,Blondie,Heart of Glass (12-Inch Instrumental Version),71,50,7,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,47,5,,,,
56,down,SZA,Good Days,53,3,47,39,2021-01-03,8,2021-01-10
57,down,Frah Quintale,Buio di giorno,55,4,90,,,,
58,up,Aretha Franklin,Over the Rainbow,83,58,4,,,,
59,-,Chris Brown,Under the Influence,-,1,1,,,,
60,down,Frah Quintale,Sempre bene,57,7,31,,,,
61,down,Darlene Love,All Alone On Christmas,29,29,4,,,,
62,up,TLC,No Scrubs,91,25,54,,,,
63,down,Boney M.,Rasputin,58,12,47,,,,
64,down,Alicia Keys,If I Ain't Got You,61,21,104,,,,
65,down,Alicia Keys,No One,63,23,104,,,,
66,up,Khalid,Better,72,22,107,,,,
67,up,Chris Brown & Young Thug,Go Crazy,75,9,83,98,2020-05-31,13,2020-08-16
68,down,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",39,37,5,,,,
69,-,PARTYNEXTDOOR,Break From Toronto,-,69,2,,,,
70,down,Bill Withers,Ain't No Sunshine,59,25,104,76,2020-04-05,76,2020-04-05
71,up,The Weeknd,Snowchild,86,12,59,33,2020-03-29,33,2020-03-29
72,up,Mary J. Blige,Family Affair,78,21,55,,,,
73,up,The Weeknd,Alone Again,93,3,69,62,2020-03-22,21,2020-03-29
74,-,Aaron Neville,It's All Right,-,74,1,,,,
75,down,Aretha Franklin & Robert Mersey,Blue Holiday,51,45,6,,,,
76,up,"Lipps, Inc.",Funkytown (Single Version),95,59,14,,,,
77,-,Chic,Le Freak (Remastered),-,72,2,,,,
78,-,Kool & The Gang,Celebration,-,73,2,,,,
79,-,Kool & The Gang,Get Down On It,-,79,2,,,,
80,-,Mark Ronson,Valerie,-,13,32,,,,
81,-,Sister Sledge,We Are Family (Single Version),-,81,1,,,,
82,up,Boney M.,Daddy Cool,90,74,14,,,,
83,-,Diana Ross,Upside Down,-,46,8,,,,
84,-,Diana Ross,I'm Coming Out,-,43,21,,,,
85,-,Bee Gees,Stayin' Alive,-,85,1,,,,
86,-,The Trammps,Disco Inferno (Single Edit),-,76,3,,,,
87,down,TLC,No Scrubs,66,23,105,,,,
88,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,60,33,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,67,,,,
90,-,Donna Summer,Hot Stuff,-,71,13,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,91,1,,,,
92,-,J Balvin & Willy William,Mi Gente,-,4,87,,,,
93,-,CeCe Peniston,Finally (Mixed),-,93,1,,,,
94,up,Stevie Wonder,Superstition,97,57,17,,,,
95,-,The Meters,Cissy Strut,-,77,2,,,,
96,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,96,1,,,,
97,-,John Travolta & Olivia Newton-John,Summer Nights,-,97,1,,,,
98,down,Amy Winehouse,Rehab,79,8,88,,,,
99,-,George Benson & Thelma Houston,Don't Leave Me This Way (Extended Version),-,99,1,,,,
100,-,Doja Cat,Rules,-,33,46,,,,
