Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,52,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,2,6,2021-03-14,2,2021-05-09
4,up,Davide Shorty,Regina,14,4,2,,,,
5,down,Doja Cat,Streets,3,3,21,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,8,4,4,27,2021-02-28,6,2021-03-28
7,down,Aya Nakamura,Copines,4,4,20,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,22,4,4,37,2021-02-21,8,2021-03-21
9,down,SZA,Good Days,7,3,12,39,2021-01-03,8,2021-01-10
10,up,John Legend,All of Me,11,3,71,,,,
11,down,The Weeknd,In Your Eyes,5,2,52,41,2020-03-22,12,2020-03-29
12,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],9,1,71,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),6,1,71,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,71,,,,
15,down,Frah Quintale,Due ali,12,3,38,,,,
16,down,The Weeknd,The Hills,13,5,71,,,,
17,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,1,40,,,,
18,down,Frah Quintale,Amarena,16,2,38,,,,
19,down,Rihanna,Disturbia,17,8,69,,,,
20,down,Boney M.,Rasputin,18,12,11,,,,
21,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),24,2,32,,,,
22,up,Doja Cat,Say So,26,2,65,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,Can't Feel My Face,19,5,70,,,,
24,down,Fousheé,Deep End,23,1,24,,,,
25,down,The Weeknd,Often,21,8,32,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,8,71,,,,
27,down,The Weeknd,Call Out My Name,20,2,71,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,12,71,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,71,,,,
30,up,Chris Brown & Young Thug,Go Crazy,32,9,45,98,2020-05-31,13,2020-08-16
31,up,Childish Gambino,Redbone,37,28,68,,,,
32,down,Frah Quintale,Le cose sbagliate,29,11,37,,,,
33,up,Amy Winehouse,Back to Black,38,1,71,,,,
34,down,The Weeknd,After Hours,33,3,56,37,2020-02-23,22,2020-03-01
35,down,Nelly,Dilemma (feat. Kelly Rowland),30,17,71,,,,
36,down,Rihanna,Don't Stop the Music,31,2,70,,,,
37,up,Ben E. King,Stand By Me,40,6,71,,,,
38,down,Chris Brown,No Guidance (feat. Drake),36,5,71,34,2019-10-06,34,2019-10-06
39,down,The Weeknd,Heartless,34,3,68,22,2019-12-01,5,2019-12-08
40,up,Ali Gatie,It's You,48,6,71,41,2019-10-06,35,2019-10-27
41,down,Aya Nakamura,Djadja,35,2,71,85,2020-06-28,70,2020-07-19
42,up,Madame,Anna,64,23,39,,,,
43,up,Bill Withers,Ain't No Sunshine,49,25,71,76,2020-04-05,76,2020-04-05
44,up,Alicia Keys,If I Ain't Got You,52,21,71,,,,
45,up,"Earth, Wind & Fire",September,55,5,71,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),50,7,58,99,2020-04-12,91,2020-04-19
47,-,blackbear,Idfc,-,24,65,,,,
48,up,Tory Lanez,The Take (feat. Chris Brown),65,4,59,65,2019-11-24,65,2019-11-24
49,down,Alicia Keys,No One,47,23,68,,,,
50,down,The Weeknd,Die For You,45,2,24,,,,
51,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),39,11,15,,,,
52,up,Doja Cat,Rules,80,33,39,,,,
53,down,The Weeknd,Hardest To Love,44,6,52,96,2020-03-22,29,2020-03-29
54,up,Mario,Let Me Love You,61,25,71,,,,
55,down,Frah Quintale,Buio di giorno,42,4,48,,,,
56,up,TLC,No Scrubs,68,23,71,,,,
57,down,The Weeknd,Alone Again,43,3,52,62,2020-03-22,21,2020-03-29
58,down,TLC,No Scrubs,57,25,26,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,21,68,,,,
60,up,Khalid,Better,92,22,71,,,,
61,up,Dj Uragun & 07,Unlock Me,97,45,7,,,,
62,-,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),-,52,3,,,,
63,down,The Weeknd,Too Late,51,5,51,86,2020-03-22,31,2020-03-29
64,up,Venerus & Mace,Love Anthem No.1,91,17,66,,,,
65,-,Dj Uragun & DJ Zapy,Los Santos,-,65,2,,,,
66,down,J. Cole,Work Out,60,23,57,,,,
67,down,Ne-Yo,Miss Independent,58,30,56,,,,
68,up,The Weeknd,Escape From LA,69,11,52,41,2020-03-29,41,2020-03-29
69,-,Giveon,Like I Want You,-,67,1,,,,
70,-,Nova Speranza,Half Summer Dream,-,70,2,,,,
71,-,Marvin Gaye,Sexual Healing,-,71,14,,,,
72,-,Nova Speranza,Neon,-,72,2,,,,
73,-,DJ Zapy & Dj Uragun,Sch Amo,-,47,2,,,,
74,-,Madrock,Battle Pets (feat. Dj Zapy & Dj Uragun),-,61,4,,,,
75,-,H.E.R.,Damage,-,68,3,,,,
76,-,The Weeknd,Reminder,-,9,3,,,,
77,down,Toney D,Funk It Up (Organ Groove),54,31,38,,,,
78,-,BERWYN,VINYL (Apple Music at Home with Session),-,78,1,,,,
79,-,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),-,66,3,,,,
80,-,DJ Zapy & Dj Uragun,Kicks (feat. Madrock),-,61,5,,,,
81,-,DJ Zapy & Dj Uragun,El Gato Negro,-,63,2,,,,
82,-,Madrock & Dj Uragun,High Grade,-,48,5,,,,
83,-,DJ Zapy & Dj Uragun,Guqin Monk,-,41,3,,,,
84,-,Madrock & Dj Uragun,Rockin' on the Dance Floor,-,44,2,,,,
85,-,DJ Zapy & Dj Uragun,Go With Da Flow,-,52,5,,,,
86,-,Madrock & Dj Uragun,Do You Wanna Battle,-,59,3,,,,
87,down,Toney D,Funk It Up,59,44,13,,,,
88,-,Seal,Kiss from a Rose,-,88,1,,,,
89,-,Ne-Yo,One In a Million,-,45,4,,,,
90,-,Jason Derulo,Whatcha Say,-,53,23,,,,
91,-,DJ Zapy & Dj Uragun,Georgian Cuisine (feat. Sly),-,53,2,,,,
92,-,Chief Rock,Blow Your Head (feat. Dj Uragun),-,44,4,,,,
93,-,Doja Cat,Cyber Sex,-,27,26,,,,
94,down,Joji,Yeah Right,70,52,30,,,,
95,-,DJ Zapy & Dj Uragun,Uzee Rock,-,36,1,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,18,53,,,,
97,-,Ne-Yo,Closer,-,19,2,,,,
98,-,Alicia Keys,Fallin',-,49,41,,,,
99,down,Khalid,Location,98,24,68,,,,
100,down,Amy Winehouse,Rehab,82,8,61,,,,
