Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,49,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,18,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,6,3,9,39,2021-01-03,8,2021-01-10
5,up,Aya Nakamura,Copines,7,4,17,,,,
6,down,The Weeknd,In Your Eyes,4,2,49,41,2020-03-22,12,2020-03-29
7,up,John Legend,All of Me,11,3,68,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,1,68,,,,
9,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],12,1,68,,,,
10,down,The Weeknd,Can't Feel My Face,8,5,67,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,68,,,,
12,down,The Weeknd,The Hills,9,5,68,,,,
13,up,Frah Quintale,Due ali,13,3,35,,,,
14,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,1,37,,,,
15,up,The Weeknd,Often,17,8,29,,,,
16,up,Boney M.,Rasputin,16,12,8,,,,
17,down,The Weeknd,Call Out My Name,14,2,68,,,,
18,up,Frah Quintale,Amarena,19,2,35,,,,
19,up,Rihanna,Disturbia,21,8,66,,,,
20,up,Fousheé,Deep End,20,1,21,,,,
21,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),24,2,29,,,,
22,up,Frah Quintale,Le cose sbagliate,26,11,34,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),25,17,68,,,,
24,up,Doja Cat,Say So,28,2,62,100,2020-02-02,6,2020-05-03
25,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),22,11,12,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,12,68,,,,
27,up,Estelle,American Boy (feat. Kanye West),30,8,68,,,,
28,up,Soha,Mil Pasos,72,5,2,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,8,68,,,,
30,down,The Weeknd,After Hours,23,3,53,37,2020-02-23,22,2020-03-01
31,up,Chris Brown & Young Thug,Go Crazy,34,9,42,98,2020-05-31,13,2020-08-16
32,up,Amy Winehouse,Back to Black,36,1,68,,,,
33,up,Aya Nakamura,Djadja,37,2,68,85,2020-06-28,70,2020-07-19
34,down,The Weeknd,Heartless,18,3,65,22,2019-12-01,5,2019-12-08
35,up,Alicia Keys,No One,35,23,65,,,,
36,down,The Weeknd,Die For You,32,2,21,,,,
37,up,Ali Gatie,It's You,47,6,68,41,2019-10-06,35,2019-10-27
38,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
39,up,Ben E. King,Stand By Me,44,6,68,,,,
40,up,Chris Brown,No Guidance (feat. Drake),46,5,68,34,2019-10-06,34,2019-10-06
41,down,Rihanna,Don't Stop the Music,40,2,67,,,,
42,up,Childish Gambino,Redbone,50,28,65,,,,
43,down,The Weeknd,Alone Again,31,3,49,62,2020-03-22,21,2020-03-29
44,down,The Weeknd,Hardest To Love,29,6,49,96,2020-03-22,29,2020-03-29
45,down,The Weeknd,Snowchild,38,12,44,33,2020-03-29,33,2020-03-29
46,up,Bill Withers,Ain't No Sunshine,57,25,68,76,2020-04-05,76,2020-04-05
47,up,Niyiville,100 Miles,76,47,4,,,,
48,down,The Weeknd,Too Late,41,5,48,86,2020-03-22,31,2020-03-29
49,up,Andra Day,Rise Up,66,31,67,63,2020-04-05,63,2020-04-05
50,up,Frah Quintale,Buio di giorno,55,4,45,,,,
51,up,Nipsey Hussle & JAY-Z,What It Feels Like,62,51,2,,,,
52,down,Venerus & Mace,Love Anthem No.1,45,17,63,,,,
53,down,"Earth, Wind & Fire",September,39,5,68,,,,
54,up,Alicia Keys,If I Ain't Got You,56,21,68,,,,
55,down,The Weeknd,Escape From LA,49,11,49,41,2020-03-29,41,2020-03-29
56,up,TLC,No Scrubs,60,23,68,,,,
57,up,Mario,Let Me Love You,67,25,68,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),61,7,55,99,2020-04-12,91,2020-04-19
59,-,DJ Zapy & Dj Uragun,Hamburger,-,59,1,,,,
60,-,Doja Cat,Rules,-,33,37,,,,
61,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",69,47,4,,,,
62,-,Joji,Yeah Right,-,52,28,,,,
63,up,Khalid,Better,85,22,68,,,,
64,down,Tory Lanez,The Take (feat. Chris Brown),54,4,56,65,2019-11-24,65,2019-11-24
65,down,The Weeknd,Repeat After Me (Interlude),52,17,28,62,2020-03-29,62,2020-03-29
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,30,67,,,,
67,-,DJ Zapy & Dj Uragun,Sounds of YSJ,-,67,2,,,,
68,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,49,1,,,,
69,-,DJ Zapy & Dj Uragun,El Gato Negro,-,63,1,,,,
70,down,The Weeknd,Faith,43,12,48,45,2020-03-29,45,2020-03-29
71,up,Joji,SLOW DANCING IN THE DARK,96,27,59,,,,
72,-,Summer Walker,Girls Need Love,-,72,7,,,,
73,-,Frah Quintale,Lambada,-,8,33,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),87,44,36,,,,
75,-,"Madrock, DJ Zapy & Dj Uragun",Machine Gun Luka,-,45,1,,,,
76,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,37,16,,,,
77,up,Jay Sean,Down (feat. Lil Wayne),91,34,26,,,,
78,up,DJ Zapy & Dj Uragun,The Game,90,47,2,,,,
79,down,DJ Zapy & Dj Uragun,Baker,78,47,2,,,,
80,-,DJ Zapy & Dj Uragun,Muchacho,-,51,2,,,,
81,-,DJ Zapy & Dj Uragun,Neighborhood,-,46,1,,,,
82,up,DJ Zapy & Dj Uragun,Arcopom,89,56,2,,,,
83,-,Giveon,Still Your Best,-,48,1,,,,
84,-,DJ Zapy & Dj Uragun,Details,-,56,1,,,,
85,-,Madrock & Dj Uragun,Let Me Hooo!,-,35,2,,,,
86,-,DJ Zapy & Dj Uragun,World Power Moves,-,55,1,,,,
87,-,Frah Quintale,Chanel,-,10,33,,,,
88,down,Khalid & Disclosure,Know Your Worth,71,3,49,66,2020-02-09,39,2020-02-16
89,up,Khalid,Location,98,24,65,,,,
90,-,Madrock & Dj Uragun,Rockin' on the Dance Floor,-,44,1,,,,
91,-,Brenky,Writer's Block,-,87,1,,,,
92,-,DJ Zapy & Dj Uragun,Pick Up the Jam,-,34,2,,,,
93,down,TLC,No Scrubs,68,25,23,,,,
94,-,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),-,59,2,,,,
95,-,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,-,40,2,,,,
96,down,The Weeknd,Scared To Live,48,9,45,96,2020-03-22,37,2020-03-29
97,-,Kali Uchis,telepatía,-,4,1,27,2021-02-28,6,2021-03-28
98,-,Philip Bailey,Easy Lover,-,46,3,,,,
99,-,DJ Zapy & Dj Uragun,Simon Sayz,-,50,2,,,,
100,-,DJ Zapy & Dj Uragun,Spiky Flave,-,39,2,,,,
