Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,54,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,70,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,4,6,2021-03-14,2,2021-05-09
4,up,Doja Cat,Streets,4,3,23,27,2021-01-24,7,2021-03-07
5,up,Kali Uchis,telepatía,5,4,6,27,2021-02-28,6,2021-03-28
6,up,Aya Nakamura,Copines,6,4,22,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,4,6,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,In Your Eyes,8,2,54,41,2020-03-22,12,2020-03-29
9,up,John Legend,All of Me,10,3,73,,,,
10,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],12,1,73,,,,
11,up,SZA,Good Days,11,3,14,39,2021-01-03,8,2021-01-10
12,up,The Weeknd,Starboy (feat. Daft Punk),13,1,73,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,73,,,,
14,up,Frah Quintale,Due ali,15,3,40,,,,
15,up,Vegedream,Ramenez la coupe à la maison,44,1,2,,,,
16,up,The Weeknd,The Hills,16,5,73,,,,
17,down,Davide Shorty,Regina,9,4,4,,,,
18,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,1,42,,,,
19,up,Rihanna,Disturbia,19,8,71,,,,
20,down,Frah Quintale,Amarena,18,2,40,,,,
21,up,The Weeknd,Call Out My Name,22,2,73,,,,
22,down,Boney M.,Rasputin,20,12,13,,,,
23,down,Doja Cat,Say So,21,2,67,100,2020-02-02,6,2020-05-03
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,73,,,,
25,down,Estelle,American Boy (feat. Kanye West),24,8,73,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,12,73,,,,
27,down,The Weeknd,Can't Feel My Face,23,5,72,,,,
28,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),26,2,34,,,,
29,up,Fousheé,Deep End,29,1,26,,,,
30,up,Amy Winehouse,Back to Black,30,1,73,,,,
31,up,Rihanna,Don't Stop the Music,38,2,72,,,,
32,down,The Weeknd,Often,25,8,34,,,,
33,up,The Weeknd,After Hours,34,3,58,37,2020-02-23,22,2020-03-01
34,down,The Weeknd,Heartless,33,3,70,22,2019-12-01,5,2019-12-08
35,down,Ben E. King,Stand By Me,32,6,73,,,,
36,up,Chris Brown & Young Thug,Go Crazy,49,9,47,98,2020-05-31,13,2020-08-16
37,up,Cynthia Erivo,Stand Up (from Harriet),46,35,3,,,,
38,down,Childish Gambino,Redbone,31,28,70,,,,
39,down,Chris Brown,No Guidance (feat. Drake),35,5,73,34,2019-10-06,34,2019-10-06
40,up,Ali Gatie,It's You,41,6,73,41,2019-10-06,35,2019-10-27
41,down,Frah Quintale,Le cose sbagliate,36,11,39,,,,
42,-,The Weeknd,High For This (Original),-,42,1,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),42,17,73,,,,
44,up,TLC,No Scrubs,65,23,73,,,,
45,down,Aya Nakamura,Djadja,40,2,73,85,2020-06-28,70,2020-07-19
46,down,Alicia Keys,No One,37,23,70,,,,
47,up,Bill Withers,Ain't No Sunshine,52,25,73,76,2020-04-05,76,2020-04-05
48,down,Doja Cat,Like That (feat. Gucci Mane),43,7,60,99,2020-04-12,91,2020-04-19
49,down,"Earth, Wind & Fire",September,39,5,73,,,,
50,up,Frah Quintale,Buio di giorno,54,4,50,,,,
51,down,The Weeknd,Die For You,47,2,26,,,,
52,down,Alicia Keys,If I Ain't Got You,48,21,73,,,,
53,up,The Weeknd,Hardest To Love,55,6,54,96,2020-03-22,29,2020-03-29
54,up,Venerus & Mace,Love Anthem No.1,61,17,68,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,21,70,,,,
56,down,Madame,Anna,53,23,41,,,,
57,up,Mario,Let Me Love You,58,25,73,,,,
58,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,29,1,,,,
59,up,Khalid,Better,76,22,73,,,,
60,up,Tory Lanez,The Take (feat. Chris Brown),62,4,61,65,2019-11-24,65,2019-11-24
61,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,61,10,,,,
62,-,The Weeknd,What You Need (Original),-,62,1,,,,
63,-,The Weeknd,Wicked Games (Original),-,63,1,,,,
64,down,Doja Cat,Rules,51,33,41,,,,
65,-,The Weeknd,The Morning (Original),-,65,1,,,,
66,up,J Balvin & Willy William,Mi Gente,86,4,67,,,,
67,up,Mooski,Track Star,80,42,2,88,2021-04-18,88,2021-04-18
68,-,Hariona,Fresh November,-,45,1,,,,
69,up,The Weeknd,Faith,71,12,52,45,2020-03-29,45,2020-03-29
70,-,Madrock,Battle Pets (feat. Dj Zapy & Dj Uragun),-,61,5,,,,
71,-,Omah Lay,Godly,-,71,2,,,,
72,up,The Weeknd,Scared To Live,85,9,49,96,2020-03-22,37,2020-03-29
73,-,DJ Zapy & Dj Uragun,Uzee Rock,-,36,2,,,,
74,-,ILLAG,"Blitz (feat. Dj Fleg, Dj Zapy & Dj Uragun)",-,74,5,,,,
75,-,Madrock & Dj Uragun,High Grade,-,48,6,,,,
76,up,The Weeknd,Escape From LA,78,11,54,41,2020-03-29,41,2020-03-29
77,-,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),-,52,4,,,,
78,-,DJ Zapy & Dj Uragun,Guqin Monk,-,41,4,,,,
79,-,Daniel Caesar,Best Part (feat. H.E.R.),-,44,37,,,,
80,-,DJ Zapy & Dj Uragun,Track 2 (feat. Maxi Zee & Dj Khanfu),-,66,4,,,,
81,-,Dj Uragun & DJ Zapy,Los Santos,-,65,3,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,18,55,,,,
83,-,ILLAG,Rawklyn,-,32,1,,,,
84,-,DJ Zapy & Dj Uragun,Pick Up the Jam,-,34,3,,,,
85,-,DJ Zapy & Dj Uragun,Uragano,-,53,1,,,,
86,-,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,-,40,3,,,,
87,down,The Weeknd,Too Late,56,5,53,86,2020-03-22,31,2020-03-29
88,down,Amy Winehouse,Rehab,79,8,63,,,,
89,-,DJ Zapy & Dj Uragun,El Gato Negro,-,63,3,,,,
90,-,Madrock & Dj Uragun,Bun a Fyah Fyah,-,40,5,,,,
91,down,Giveon,Like I Want You,70,67,3,,,,
92,down,Andra Day,Rise Up,72,31,71,63,2020-04-05,63,2020-04-05
93,-,Chris Brown,With You,-,93,1,,,,
94,down,blackbear,Idfc,75,24,67,,,,
95,down,J. Cole,Work Out,64,23,59,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),63,34,29,,,,
97,-,Sade,The Sweetest Taboo,-,97,1,,,,
98,-,Summer Walker & NO1-NOAH,White Tee,-,44,2,,,,
99,down,Jason Derulo,Whatcha Say,60,53,25,,,,
100,-,Madrock & Dj Uragun,Mowgly In the Space,-,37,3,,,,
