Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],19,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,179,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,182,,,,
4,down,SZA,Kill Bill,3,1,21,,,,
5,down,The Weeknd,Die For You,4,2,128,,,,
6,up,The Weeknd,Double Fantasy (feat. Future),64,6,2,,,,
7,down,Chris Brown,Under the Influence,5,1,62,,,,
8,down,The Weeknd,Save Your Tears,6,2,35,80,2021-02-28,59,2021-03-21
9,up,The Weeknd,Call Out My Name,10,2,182,,,,
10,down,The Weeknd,After Hours,7,3,167,37,2020-02-23,22,2020-03-01
11,down,Miguel,Sure Thing,8,1,32,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,106,76,2021-04-25,2,2021-05-02
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,182,,,,
14,down,Rihanna,Don't Stop the Music,13,2,181,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,10,,,,
16,up,The Weeknd,Heartless,16,3,174,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,The Hills,17,5,182,,,,
18,down,The Weeknd,Can't Feel My Face,15,5,181,,,,
19,down,The Weeknd,Reminder,14,9,17,,,,
20,down,John Legend,All of Me,18,3,182,,,,
21,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],22,1,182,,,,
22,down,The Weeknd,Party Monster,21,10,29,,,,
23,down,Vegedream,Ramenez la coupe à la maison,20,1,111,,,,
24,up,Frah Quintale,Amarena,24,2,149,,,,
25,down,The Weeknd,In Your Eyes,23,2,163,41,2020-03-22,12,2020-03-29
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,182,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,12,182,,,,
28,down,SZA,Snooze,26,16,21,,,,
29,down,Nu Guinea,Tienaté,27,8,49,,,,
30,down,J Balvin & Willy William,Mi Gente,29,4,152,,,,
31,up,The Weeknd,In the Night,38,19,45,,,,
32,down,Amy Winehouse,Back to Black,28,1,182,,,,
33,up,Frah Quintale,Due ali,33,3,149,,,,
34,up,"Earth, Wind & Fire",September,36,5,181,,,,
35,down,Chris Brown,No Guidance (feat. Drake),34,5,182,34,2019-10-06,34,2019-10-06
36,down,Steve Lacy,Bad Habit,30,5,42,,,,
37,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),32,27,51,,,,
38,down,The Weeknd,Sacrifice,35,1,69,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,37,7,51,,,,
40,down,TLC,No Scrubs,39,23,169,,,,
41,up,Ben E. King,Stand By Me,42,6,182,,,,
42,down,Childish Gambino,Redbone,41,28,178,,,,
43,down,Rihanna,Disturbia,40,8,180,,,,
44,up,Frah Quintale,Buio di giorno,48,4,154,,,,
45,down,Estelle,American Boy (feat. Kanye West),43,8,182,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,21,170,,,,
47,down,Mary J. Blige,Family Affair,45,21,124,,,,
48,down,SZA,Nobody Gets Me,47,14,21,,,,
49,up,Mark Ronson,Valerie,58,13,81,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,113,6,2021-03-14,2,2021-05-09
51,up,Venerus & Mace,Love Anthem No.1,51,17,171,,,,
52,up,Tory Lanez,The Color Violet,54,25,32,,,,
53,up,Ne-Yo,Closer,60,19,59,,,,
54,up,Destiny's Child,Survivor,56,34,59,,,,
55,up,Kali Uchis,Moonlight,75,34,7,,,,
56,down,The Weeknd,Often,44,8,142,,,,
57,down,The Weeknd,Earned It (Fifty Shades of Grey),53,31,72,,,,
58,up,Nelly,Dilemma,62,49,34,,,,
59,down,SZA,Shirt,49,6,27,,,,
60,down,SZA,Good Days,57,3,80,39,2021-01-03,8,2021-01-10
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,30,149,,,,
62,down,The Weeknd,Take My Breath,46,2,22,,,,
63,down,Alicia Keys,If I Ain't Got You,52,21,173,,,,
64,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),66,2,137,,,,
65,down,The Weeknd,Is There Someone Else?,61,6,68,,,,
66,down,Alicia Keys,No One,65,23,173,,,,
67,up,Chris Brown & Young Thug,Go Crazy,70,9,128,98,2020-05-31,13,2020-08-16
68,up,Blondie,Call Me,71,42,42,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,18,98,,,,
70,down,Frah Quintale,Sempre bene,69,7,91,,,,
71,down,J. Cole,Work Out,68,23,157,,,,
72,up,Boney M.,Rasputin,85,12,105,,,,
73,up,Amy Winehouse,Rehab,76,8,156,,,,
74,up,Alicia Keys,Fallin',74,49,118,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,53,67,,,,
76,up,The Weeknd,Out of Time,79,5,69,,,,
77,up,Frah Quintale,Contento,77,13,62,,,,
78,up,Bill Withers,Ain't No Sunshine,81,25,167,76,2020-04-05,76,2020-04-05
79,up,Kali Uchis,telepatía,87,4,73,27,2021-02-28,6,2021-03-28
80,up,Mario,Let Me Love You,82,25,166,,,,
81,up,The Weeknd,Wicked Games,91,38,27,,,,
82,down,Miguel,Sure Thing (Sped Up),72,29,13,,,,
83,up,Frah Quintale & Franco126,Chicchi di riso,86,6,90,,,,
84,down,Summer Walker,Karma,80,68,22,,,,
85,down,Philip Bailey,Easy Lover,84,46,43,,,,
86,up,Aya Nakamura,Djadja,88,2,154,85,2020-06-28,70,2020-07-19
87,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,47,72,,,,
88,-,SZA,Open Arms (feat. Travis Scott),-,24,12,,,,
89,up,"Earth, Wind & Fire",Let's Groove,97,16,85,,,,
90,-,Frah Quintale,Sì può darsi,-,10,21,,,,
91,up,The Weeknd,Six Feet Under,96,46,27,,,,
92,up,Stevie Wonder,Superstition,99,57,26,,,,
93,up,Doja Cat,Say So,98,2,160,100,2020-02-02,6,2020-05-03
94,down,The Weeknd,Try Me,67,35,68,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,89,,,,
96,up,The Weeknd,Take My Breath,100,1,83,,,,
97,down,The Weeknd,Less Than Zero,83,10,65,,,,
98,-,Destiny's Child,Say My Name,-,56,13,,,,
99,-,Khalid,Location,-,24,139,,,,
100,-,Marshmello & Khalid,Numb,-,4,44,,,,
