Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,3,2,174,,,,
3,up,The Weeknd,Save Your Tears,5,2,81,80,2021-02-28,59,2021-03-21
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,228,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,4,3,19,,,,
6,up,Soolking & Gazo,Casanova,6,1,33,,,,
7,up,Rihanna,Don't Stop the Music,7,2,227,,,,
8,up,The Weeknd,Call Out My Name,8,2,228,,,,
9,up,4batz & Drake,act ii: date @ 8 (remix),67,9,2,,,,
10,up,J Balvin & Willy William,Mi Gente,12,4,198,,,,
11,up,The Weeknd,Can't Feel My Face,13,5,227,,,,
12,up,Ste,Red,15,1,7,,,,
13,down,The Weeknd,After Hours,11,3,213,37,2020-02-23,22,2020-03-01
14,down,"Soolking, Lola Índigo & Rvfv",Casanova,9,1,14,,,,
15,down,The Weeknd,The Hills,10,5,228,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,8,228,,,,
17,up,Rihanna,Disturbia,18,8,226,,,,
18,up,Chris Brown,Under the Influence,20,1,108,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,152,76,2021-04-25,2,2021-05-02
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,228,,,,
21,up,John Legend,All of Me,22,3,228,,,,
22,down,SZA,Snooze,17,16,67,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,12,228,,,,
24,up,SZA,Saturn,24,12,4,,,,
25,up,The Weeknd,Reminder,26,9,63,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,8,228,,,,
27,up,Amy Winehouse,Back to Black,30,1,228,,,,
28,up,The Weeknd,In Your Eyes,28,2,209,41,2020-03-22,12,2020-03-29
29,down,The Weeknd,Heartless,23,3,220,22,2019-12-01,5,2019-12-08
30,up,Frah Quintale,Amarena,32,2,195,,,,
31,down,Mary J. Blige,Family Affair,27,22,170,,,,
32,down,SZA,Kill Bill,29,1,67,,,,
33,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],31,1,228,,,,
34,down,Ben E. King,Stand By Me,33,6,228,,,,
35,up,The Weeknd,Take My Breath,36,2,68,,,,
36,down,Childish Gambino,Redbone,34,28,224,,,,
37,down,Tory Lanez,The Color Violet,35,25,78,,,,
38,up,VillaBanks,M,43,30,88,,,,
39,up,"Earth, Wind & Fire",September,44,5,227,,,,
40,down,SZA,Good Days,38,3,126,39,2021-01-03,8,2021-01-10
41,down,The Weeknd,Party Monster,39,10,75,,,,
42,up,Destiny's Child,Survivor,50,34,105,,,,
43,down,The Weeknd,In the Night,40,19,91,,,,
44,up,Vegedream,Ramenez la coupe à la maison,49,1,157,,,,
45,up,Masego,Tadow (feat. FKJ),65,42,51,,,,
46,down,Chris Brown,No Guidance (feat. Drake),42,5,228,34,2019-10-06,34,2019-10-06
47,up,TLC,No Scrubs,47,23,215,,,,
48,down,The Weeknd,Sacrifice,45,1,115,,,,
49,up,Frah Quintale,Due ali,59,3,195,,,,
50,down,4batz,act ii: date @ 8,37,12,8,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,21,216,,,,
52,down,Fugees,Killing Me Softly With His Song,46,34,5,,,,
53,up,Muni Long,Made For Me,53,53,6,,,,
54,down,Miguel,Sure Thing,52,1,78,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,18,144,,,,
56,up,Destiny's Child,Say My Name,61,56,46,,,,
57,down,Ne-Yo,Closer,55,24,105,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,51,7,97,,,,
59,down,Alicia Keys,No One,58,23,219,,,,
60,up,The Weeknd,Often,60,8,188,,,,
61,down,The Weeknd,House of Balloons / Glass Table Girls (Original),48,29,42,,,,
62,down,Mark Ronson,Valerie,54,13,127,,,,
63,down,Venerus & Mace,Love Anthem No.1,62,17,217,,,,
64,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),64,11,37,,,,
65,up,Blondie,Call Me,66,42,88,,,,
66,up,Steve Lacy,Bad Habit,68,5,88,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,1,159,6,2021-03-14,2,2021-05-09
68,down,The Weeknd,Is There Someone Else?,63,6,114,,,,
69,up,Frah Quintale,Buio di giorno,81,4,199,,,,
70,up,Nelly,Dilemma,73,49,80,,,,
71,up,Alicia Keys,If I Ain't Got You,75,21,219,,,,
72,up,Ne-Yo,Miss Independent,74,41,117,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,70,62,4,,,,
74,down,Mario,Let Me Love You,72,25,211,,,,
75,up,The Weeknd,Earned It (Fifty Shades of Grey),88,63,25,,,,
76,up,Alicia Keys,"Empire State of Mind, Pt. 2",76,60,41,,,,
77,down,SZA,Nobody Gets Me,71,14,61,,,,
78,down,J. Cole,Work Out,77,23,203,,,,
79,up,Bill Withers,Ain't No Sunshine,80,25,213,76,2020-04-05,76,2020-04-05
80,down,The Black Eyed Peas,Shut Up,79,66,6,,,,
81,up,"Earth, Wind & Fire",Let's Groove,82,16,128,,,,
82,down,4batz,act iii: on god? (she like),41,41,3,,,,
83,up,Philip Bailey,Easy Lover,86,59,89,,,,
84,-,Olly & YANOMI,Il primo amore,-,30,56,,,,
85,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),78,27,97,,,,
86,down,Doja Cat,Say So,85,2,194,100,2020-02-02,6,2020-05-03
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,53,111,,,,
88,up,Amy Winehouse,Rehab,93,8,200,,,,
89,up,Boney M.,Rasputin,91,12,148,,,,
90,up,The Weeknd,Kiss Land,95,50,27,,,,
91,-,PARTYNEXTDOOR,R e a l  W o m a n,-,91,1,,,,
92,-,Frah Quintale,Contento,-,13,96,,,,
93,-,Tina Turner,The Best (Edit),-,20,45,,,,
94,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,96,47,113,,,,
95,-,Alicia Keys,Fallin',-,49,147,,,,
96,up,Marvin Gaye,Sexual Healing,99,71,41,,,,
97,down,The Weeknd,Out of Time,90,5,113,,,,
98,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,39,109,,,,
99,down,James Brown,Spring,92,92,5,,,,
100,-,Lionel Richie,All Night Long (All Night),-,88,8,,,,
