Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,23,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,96,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,80,80,2020-03-22,1,2021-03-21
5,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),5,2,60,,,,
6,up,John Legend,All of Me,9,3,99,,,,
7,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],8,1,99,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,30,6,2021-03-14,2,2021-05-09
9,down,"Earth, Wind & Fire",September,6,5,98,,,,
10,up,The Weeknd,Call Out My Name,19,2,99,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,1,99,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,99,,,,
13,up,Frah Quintale,Amarena,14,2,66,,,,
14,down,Steve Lacy,Dark Red,13,13,8,,,,
15,down,Frah Quintale & Franco126,Chicchi di riso,10,6,17,,,,
16,up,Frah Quintale,Due ali,16,3,66,,,,
17,up,The Weeknd,In Your Eyes,17,2,80,41,2020-03-22,12,2020-03-29
18,down,Chlöe,Have Mercy,15,15,3,,,,
19,up,Rihanna,Disturbia,20,8,97,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,16,12,,,,
21,down,Vegedream,Ramenez la coupe à la maison,18,1,28,,,,
22,up,The Weeknd,The Hills,25,5,99,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,8,99,,,,
24,down,Amy Winehouse,Back to Black,23,1,99,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,3,9,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,99,,,,
27,up,Rihanna,Don't Stop the Music,30,2,98,,,,
28,up,Doja Cat,Streets,28,3,49,27,2021-01-24,7,2021-03-07
29,down,Frah Quintale,Sempre bene,26,7,17,,,,
30,up,Tems,Found (feat. Brent Faiyaz),50,30,2,,,,
31,up,Kali Uchis,telepatía,31,4,32,27,2021-02-28,6,2021-03-28
32,up,The Weeknd,Die For You,33,2,45,,,,
33,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,1,68,,,,
34,up,Domenico Prezioso,Try Again,63,30,14,,,,
35,up,Domenico Prezioso,Angel's Wings,65,29,13,,,,
36,up,Domenico Prezioso,Il Baccalà,74,31,10,,,,
37,up,Domenico Prezioso,Back on My Mind,68,35,9,,,,
38,up,Domenico Prezioso,Il Tempo Di Morire,75,34,6,,,,
39,up,Domenico Prezioso,Christmas with You,78,33,13,,,,
40,-,Domenico Prezioso,Stay Away,-,36,5,,,,
41,down,The Weeknd,Can't Feel My Face,34,5,98,,,,
42,up,blackbear,Idfc,46,24,86,,,,
43,-,The Lovetrip Orchestra,Vibrant Curiosity,-,42,3,,,,
44,up,Domenico Prezioso,Il Baccalà Raggaeton Remix,88,44,3,,,,
45,down,The Weeknd,After Hours,39,3,84,37,2020-02-23,22,2020-03-01
46,down,Giveon,HEARTBREAK ANNIVERSARY,36,4,32,37,2021-02-21,8,2021-03-21
47,down,Frah Quintale,Buio di giorno,40,4,76,,,,
48,down,Doja Cat,Say So,35,2,93,100,2020-02-02,6,2020-05-03
49,up,Childish Gambino,Redbone,49,28,96,,,,
50,down,Chris Brown,No Guidance (feat. Drake),41,5,99,34,2019-10-06,34,2019-10-06
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,12,99,,,,
52,down,Capella Grey,Gyalis,47,34,5,,,,
53,-,LDA,Vivimi,-,31,1,,,,
54,up,The Lovetrip Orchestra,Misty Colibry,85,46,4,,,,
55,-,The Lovetrip Orchestra,Fashion Dust,-,55,2,,,,
56,down,Ben E. King,Stand By Me,38,6,99,,,,
57,down,Venerus & Mace,Love Anthem No.1,37,17,89,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),70,17,98,,,,
59,-,DJ Zapy & Dj Uragun,Guqin Monk,-,41,10,,,,
60,down,blackbear,Idfc,43,34,9,,,,
61,-,Ne-Yo,Miss Independent,-,30,66,,,,
62,up,The Lovetrip Orchestra,Prime Dreams,81,51,3,,,,
63,-,DJ Zapy & Dj Uragun,El Gato Negro,-,63,10,,,,
64,up,Madrock & Dj Uragun,Mowgly In the Space,91,37,14,,,,
65,down,Aya Nakamura,Djadja,45,2,99,85,2020-06-28,70,2020-07-19
66,down,Aya Nakamura,Copines,48,4,48,,,,
67,-,DJ Zapy & Dj Uragun,Pick Up the Jam,-,34,16,,,,
68,down,The Weeknd,Often,51,8,59,,,,
69,down,VillaBanks,M,57,30,22,,,,
70,-,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,-,40,15,,,,
71,-,The Lovetrip Orchestra,This Is It,-,71,1,,,,
72,-,Madrock & Dj Uragun,Second To None,-,38,12,,,,
73,-,Omah Lay,Understand,-,65,3,,,,
74,down,J. Cole,Work Out,56,23,82,,,,
75,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,32,,,,
76,-,Dj Uragun & DJ Zapy,Los Santos,-,65,10,,,,
77,down,Khalid,Better,42,22,94,,,,
78,up,The Lovetrip Orchestra,Fairly Funk,98,78,3,,,,
79,-,Dj Uragun & DJ Zapy,148 Bananas,-,57,11,,,,
80,-,The Lovetrip Orchestra,Positive Connection,-,66,2,,,,
81,-,DJ Zapy & Dj Uragun,Loco Weed,-,40,1,,,,
82,-,DJ Zapy & Dj Uragun,Sounds of YSJ,-,67,10,,,,
83,-,The Lovetrip Orchestra,Luxury In the Bathroom,-,56,2,,,,
84,-,DJ Zapy & Dj Uragun,Details,-,56,12,,,,
85,-,DJ Zapy & Dj Uragun,On the Stage,-,62,9,,,,
86,-,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),-,59,10,,,,
87,down,The Lovetrip Orchestra,Quickly Funk,83,61,2,,,,
88,down,Ali Gatie,It's You,55,6,98,41,2019-10-06,35,2019-10-27
89,-,The Lovetrip Orchestra,Gatos Groove,-,50,3,,,,
90,-,DJ Zapy & Dj Uragun,Neighborhood,-,46,10,,,,
91,-,Aya Nakamura,Pookie,-,6,46,,,,
92,-,John Legend,Conversations in the Dark,-,16,29,31,2020-01-19,31,2020-01-19
93,down,Alicia Keys,No One,53,23,94,,,,
94,-,DJ Zapy & Dj Uragun,Sch Amo,-,47,10,,,,
95,-,Khalid,Location,-,24,83,,,,
96,down,The Lovetrip Orchestra,The Rest,80,47,3,,,,
97,-,ILLAG,Rawklyn,-,32,6,,,,
98,-,DJ Zapy & Dj Uragun,Killa Kolya (feat. Illag),-,52,13,,,,
99,-,"Madrock, DJ Zapy & Dj Uragun",Night Shuffle,-,31,7,,,,
100,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],32,32,3,,,,
