Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,105,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,48,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Sacrifice,4,1,11,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,124,,,,
6,up,John Legend,All of Me,8,3,124,,,,
7,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,124,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,124,,,,
9,down,The Weeknd,Take My Breath,6,1,31,,,,
10,up,Frah Quintale,Due ali,16,3,91,,,,
11,up,Vegedream,Ramenez la coupe à la maison,12,1,53,,,,
12,down,Ben E. King,Stand By Me,9,6,124,,,,
13,down,The Weeknd,In Your Eyes,11,2,105,41,2020-03-22,12,2020-03-29
14,up,Frah Quintale,Amarena,15,2,91,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,8,124,,,,
16,down,Amy Winehouse,Back to Black,14,1,124,,,,
17,up,The Weeknd,The Hills,19,5,124,,,,
18,up,The Weeknd,Die For You,23,2,70,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,8,124,,,,
20,down,Omah Lay & Justin Bieber,Attention,13,13,3,,,,
21,up,Doja Cat,Streets,27,3,74,27,2021-01-24,7,2021-03-07
22,up,Venerus & Mace,Love Anthem No.1,46,17,113,,,,
23,down,Rihanna,Don't Stop the Music,22,2,123,,,,
24,up,Kaze,Come fa,82,24,2,,,,
25,up,Frah Quintale & Franco126,Chicchi di riso,29,6,42,,,,
26,down,Rihanna,Disturbia,24,8,122,,,,
27,down,The Weeknd,Call Out My Name,25,2,124,,,,
28,down,Muni Long,Hrs and Hrs,18,11,11,,,,
29,down,The Weeknd,Can't Feel My Face,26,5,123,,,,
30,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),30,2,85,,,,
31,up,Steve Lacy,Dark Red,32,13,33,,,,
32,down,The Weeknd,Is There Someone Else?,31,6,11,,,,
33,down,The Weeknd,Out of Time,28,5,11,,,,
34,up,The Weeknd,Less Than Zero,38,10,11,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,55,6,2021-03-14,2,2021-05-09
36,down,The Weeknd,How Do I Make You Love Me?,33,3,11,,,,
37,up,Mary J. Blige,Family Affair,39,21,66,,,,
38,down,Ne-Yo,Closer,36,19,5,,,,
39,up,Childish Gambino,Redbone,65,28,120,,,,
40,up,blackbear,Idfc,75,34,34,,,,
41,down,Doja Cat,Say So,40,2,117,100,2020-02-02,6,2020-05-03
42,up,The Weeknd,Often,47,8,84,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,12,124,,,,
44,down,Chris Brown,No Guidance (feat. Drake),41,5,124,34,2019-10-06,34,2019-10-06
45,down,The Weeknd,Gasoline,35,4,11,,,,
46,down,The Weeknd,After Hours,43,3,109,37,2020-02-23,22,2020-03-01
47,up,Frah Quintale,Lambada,52,8,70,,,,
48,down,The Weeknd,Best Friends,42,7,11,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,63,4,57,37,2021-02-21,8,2021-03-21
50,up,Frah Quintale,Sempre bene,64,7,42,,,,
51,up,Alicia Keys,If I Ain't Got You,61,21,115,,,,
52,up,Frah Quintale,Buio di giorno,56,4,101,,,,
53,down,"Earth, Wind & Fire",September,37,5,123,,,,
54,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],49,1,93,,,,
55,down,"Earth, Wind & Fire",Let's Groove,44,16,37,,,,
56,down,Alicia Keys,No One,48,23,115,,,,
57,down,Kali Uchis,telepatía,51,4,57,27,2021-02-28,6,2021-03-28
58,up,The Weeknd,Starry Eyes,58,11,11,,,,
59,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",59,9,11,,,,
60,down,DJ Ruslan,Still (Remix),57,57,3,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,21,112,,,,
62,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,47,16,,,,
63,up,Blondie,Heart of Glass (12-Inch Instrumental Version),69,50,18,,,,
64,up,Aya Nakamura,Copines,73,4,71,,,,
65,down,J. Cole,Work Out,60,23,106,,,,
66,down,Aya Nakamura,Djadja,54,2,122,85,2020-06-28,70,2020-07-19
67,up,Ne-Yo,Miss Independent,77,30,80,,,,
68,down,Khalid,Better,62,22,118,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,30,103,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,43,1,,,,
71,down,TLC,No Scrubs,67,25,64,,,,
72,-,Lofi il Lofi,Snare Slap,-,67,1,,,,
73,-,Lofi il Lofi,Relax,-,64,1,,,,
74,-,Lofi il Lofi,Groovy Butter,-,70,1,,,,
75,-,Lofi il Lofi,Love For Vinyl,-,68,1,,,,
76,-,Lofi il Lofi,Sub Thing,-,69,1,,,,
77,up,Mario,Let Me Love You,80,25,112,,,,
78,-,Lofi il Lofi,Chillhop,-,72,1,,,,
79,-,Lofi il Lofi,Sunny Cream,-,71,1,,,,
80,-,Lucky Daye,Over,-,11,1,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,5,20,,,,
82,down,Bill Withers,Ain't No Sunshine,70,25,115,76,2020-04-05,76,2020-04-05
83,down,Amy Winehouse,Rehab,68,8,99,,,,
84,down,SZA,I Hate U,55,4,16,,,,
85,up,Aya Nakamura,Dégaine (feat. Damso),94,85,2,,,,
86,down,The Weeknd,Don’t Break My Heart,72,14,11,,,,
87,-,Frah Quintale,Le cose sbagliate,-,11,74,,,,
88,-,Xo,Trust,-,88,1,,,,
89,down,J Balvin & Willy William,Mi Gente,78,4,94,,,,
90,down,The Weeknd,Heartless,66,3,116,22,2019-12-01,5,2019-12-08
91,down,Nelly,Dilemma (feat. Kelly Rowland),85,17,116,,,,
92,up,Doja Cat,Like That (feat. Gucci Mane),92,7,73,99,2020-04-12,91,2020-04-19
93,down,Ne-Yo,Because of You,91,38,15,,,,
94,down,Alicia Keys,Fallin',71,49,68,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,18,73,,,,
96,down,The Weeknd,Earned It (Fifty Shades of Grey),90,31,15,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,89,3,33,,,,
98,-,Lloyd,All I Need,-,91,4,,,,
99,down,Chris Brown & Young Thug,Go Crazy,88,9,91,98,2020-05-31,13,2020-08-16
100,down,TLC,No Scrubs,83,23,113,,,,
