Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,3,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Heartless,3,3,3,22,2019-12-01,5,2019-12-08
4,up,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,3,90,2019-11-24,42,2019-12-01
5,up,John Legend,All of Me,6,3,6,,,,
6,down,Aya Nakamura,Djadja,5,2,6,85,2020-06-28,70,2020-07-19
7,up,Chris Brown,No Guidance (feat. Drake),9,5,6,34,2019-10-06,34,2019-10-06
8,down,Doja Cat,Candy,7,3,6,,,,
9,up,Ali Gatie,It's You,10,6,6,41,2019-10-06,35,2019-10-27
10,down,Tory Lanez & T-Pain,Jerry Sprunger,8,2,6,85,2019-11-10,34,2019-11-24
11,up,John Legend,What a Wonderful World,18,2,3,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,1,6,,,,
13,up,Donny Hathaway,This Christmas,21,2,3,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,6,,,,
15,down,Aya Nakamura,Pookie,13,6,6,,,,
16,down,The Weeknd,The Hills,14,5,6,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,8,6,,,,
18,down,"Earth, Wind & Fire",September,16,5,6,,,,
19,down,The Weeknd,Call Out My Name,15,2,6,,,,
20,down,Ben E. King,Stand By Me,17,6,6,,,,
21,up,Kaash Paige,Love Songs,22,9,6,,,,
22,up,Khalid,Better,26,22,6,,,,
23,up,Khalid,Talk,25,19,6,86,2019-10-06,86,2019-10-06
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,12,6,,,,
25,down,Rihanna,Disturbia,20,8,6,,,,
26,down,The Weeknd,Can't Feel My Face,23,5,5,,,,
27,up,Alicia Keys,If I Ain't Got You,28,21,6,,,,
28,up,Khalid,Location,32,24,6,,,,
29,up,Alicia Keys,No One,36,23,6,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,6,,,,
31,up,Mario,Let Me Love You,34,25,6,,,,
32,down,J Balvin & Willy William,Mi Gente,29,4,6,,,,
33,up,Madame,Anna,35,23,6,,,,
34,down,Amy Winehouse,Back to Black,30,1,6,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),37,17,6,,,,
36,down,Rihanna,Don't Stop the Music,31,2,6,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,21,6,,,,
38,up,Aretha Franklin,I Say a Little Prayer,39,29,6,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,30,6,,,,
40,up,Bill Withers,Ain't No Sunshine,51,25,6,76,2020-04-05,76,2020-04-05
41,down,Aretha Franklin,Respect,40,32,6,,,,
42,down,Doja Cat,Juicy,33,24,6,,,,
43,up,Tina Turner,The Best (Edit),46,20,6,,,,
44,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),56,31,6,,,,
45,-,KAYTRANADA,10% (feat. Kali Uchis),-,45,1,,,,
46,up,Khalid,Saturday Nights,49,37,6,,,,
47,down,TLC,No Scrubs,45,23,6,,,,
48,up,Andra Day,Rise Up,50,31,6,63,2020-04-05,63,2020-04-05
49,up,Alicia Keys,Girl On Fire,60,46,6,,,,
50,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),44,13,6,79,2019-11-10,77,2019-11-17
