Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,1,,,,
2,-,Aya Nakamura,Djadja,-,2,1,85,2020-06-28,70,2020-07-19
3,-,Doja Cat,Candy,-,3,1,,,,
4,-,John Legend,All of Me,-,3,1,,,,
5,-,Chris Brown,No Guidance (feat. Drake),-,5,1,34,2019-10-06,34,2019-10-06
6,-,Ali Gatie,It's You,-,6,1,41,2019-10-06,35,2019-10-27
7,-,Aya Nakamura,Pookie,-,6,1,,,,
8,-,Rihanna,Disturbia,-,8,1,,,,
9,-,Kaash Paige,Love Songs,-,9,1,,,,
10,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
11,-,Summer Walker & Usher,Come Thru,-,11,1,91,2019-11-10,74,2019-12-01
12,-,Estelle,American Boy (feat. Kanye West),-,8,1,,,,
13,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,12,1,,,,
14,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,13,1,79,2019-11-10,77,2019-11-17
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,1,,,,
16,-,"Earth, Wind & Fire",September,-,5,1,,,,
17,-,Ben E. King,Stand By Me,-,6,1,,,,
18,-,Rihanna,Don't Stop the Music,-,2,1,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,1,,,,
20,-,Amy Winehouse,Back to Black,-,1,1,,,,
21,-,Khalid,Talk,-,19,1,86,2019-10-06,86,2019-10-06
22,-,Khalid,Better,-,22,1,,,,
23,-,Madame,Anna,-,23,1,,,,
24,-,Alicia Keys,If I Ain't Got You,-,21,1,,,,
25,-,The Weeknd,Call Out My Name,-,2,1,,,,
26,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,26,1,,,,
27,-,Mario,Let Me Love You,-,25,1,,,,
28,-,Alicia Keys,No One,-,23,1,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,29,1,,,,
30,-,Khalid,Location,-,24,1,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,30,1,,,,
32,-,The Weeknd,The Hills,-,5,1,,,,
33,-,Doja Cat,Juicy,-,24,1,,,,
34,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,1,,,,
35,-,Bill Withers,Ain't No Sunshine,-,25,1,76,2020-04-05,76,2020-04-05
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,1,,,,
37,-,Jorja Smith,Be Honest (feat. Burna Boy),-,37,1,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,1,,,,
39,-,Mark Ronson,Valerie,-,13,1,,,,
40,-,Aretha Franklin,Respect,-,32,1,,,,
41,-,J Balvin & Willy William,Mi Gente,-,4,1,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,1,,,,
43,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,43,1,,,,
44,-,Tina Turner,The Best (Edit),-,20,1,,,,
45,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,33,1,,,,
46,-,Khalid,Young Dumb & Broke,-,31,1,,,,
47,-,TLC,No Scrubs,-,23,1,,,,
48,-,Alicia Keys,Girl On Fire,-,46,1,,,,
49,-,Andra Day,Rise Up,-,31,1,63,2020-04-05,63,2020-04-05
50,-,Amy Winehouse,Rehab,-,8,1,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,1,,,,
52,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,31,1,,,,
53,-,Chris Brown,Heat (feat. Gunna),-,31,1,,,,
54,-,Olly & YANOMI,Il primo amore,-,30,1,,,,
55,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,1,,,,
56,-,John Legend,Love Me Now,-,55,1,,,,
57,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,44,1,95,2019-11-17,95,2019-11-17
58,-,Summer Walker,Body,-,46,1,,,,
59,-,The Weeknd,Can't Feel My Face,-,5,1,,,,
60,-,Childish Gambino,Redbone,-,28,1,,,,
61,-,John Legend,Ordinary People,-,61,1,,,,
62,-,Ne-Yo,Miss Independent,-,30,1,,,,
63,-,Joji,SLOW DANCING IN THE DARK,-,27,1,,,,
64,-,Khalid,Saturday Nights,-,37,1,,,,
65,-,blackbear,Idfc,-,24,1,,,,
66,-,Aya Nakamura,Copines,-,4,1,,,,
67,-,Michael Kiwanuka,Rolling,-,67,1,,,,
68,-,Mary J. Blige,Family Affair,-,21,1,,,,
69,-,TLC,No Scrubs,-,25,1,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,70,1,,,,
71,-,Alicia Keys,Fallin',-,49,1,,,,
72,-,Chris Brown,Questions,-,53,1,,,,
73,-,Doja Cat,Cyber Sex,-,27,1,,,,
74,-,Stevie Wonder,Superstition,-,57,1,,,,
75,-,Major Lazer & Khalid,Trigger,-,46,1,,,,
76,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,1,85,2019-11-10,34,2019-11-24
77,-,Doja Cat & Tyga,Juicy,-,42,1,,,,
78,-,Aya Nakamura,La dot,-,78,1,,,,
79,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,79,1,,,,
80,-,Summer Walker & Drake,Girls Need Love (Remix),-,34,1,,,,
81,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,41,1,,,,
82,-,"Paul Noire, Peppe Soks & Mojobeatz",Loco,-,82,1,,,,
83,-,Khalid & Normani,Love Lies,-,83,1,,,,
84,-,Marvin Gaye,Sexual Healing (Mixed),-,80,1,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,44,1,,,,
86,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,86,1,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,85,1,,,,
88,-,Amy Winehouse,Love Is a Losing Game,-,43,1,,,,
89,-,Khalid,8TEEN,-,75,1,,,,
90,-,Michael Kiwanuka,You Ain't the Problem,-,69,1,,,,
91,-,Chrishan,Sin City,-,91,1,,,,
92,-,Barry White,"You're the First, The Last, My Everything",-,79,1,,,,
93,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,61,1,,,,
94,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,94,1,,,,
95,-,Ciara,Level Up,-,57,1,,,,
96,-,Boney M.,Daddy Cool,-,74,1,,,,
97,-,John Legend & BloodPop®,A Good Night,-,85,1,,,,
98,-,Doja Cat,Bite (feat. Smino),-,98,1,,,,
99,-,H.E.R.,Slide (feat. YG),-,84,1,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,77,1,,,,
