Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,7,1,234,,,,
3,up,The Weeknd,Die For You,4,2,180,,,,
4,down,The Weeknd,Save Your Tears,2,2,87,80,2021-02-28,59,2021-03-21
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,234,,,,
6,down,Rihanna,Don't Stop the Music,5,2,233,,,,
7,down,J Balvin & Willy William,Mi Gente,6,4,204,,,,
8,up,Amy Winehouse,Rehab,45,8,206,,,,
9,down,Soolking & Gazo,Casanova,8,1,39,,,,
10,up,The Weeknd,The Hills,17,5,234,,,,
11,down,The Weeknd,After Hours,10,3,219,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Call Out My Name,14,2,234,,,,
13,down,John Legend,All of Me,12,3,234,,,,
14,down,Rihanna,Disturbia,13,8,232,,,,
15,down,Chris Brown,Angel Numbers / Ten Toes,9,3,25,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,8,234,,,,
17,down,The Weeknd,Can't Feel My Face,11,5,233,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,12,234,,,,
19,down,Frah Quintale,Amarena,18,2,201,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,158,76,2021-04-25,2,2021-05-02
21,up,Mark Ronson,Valerie,30,13,133,,,,
22,down,Chris Brown,Under the Influence,19,1,114,,,,
23,down,SZA,Snooze,20,16,73,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,234,,,,
25,up,Mary J. Blige,Family Affair,26,22,176,,,,
26,down,"Soolking, Lola Índigo & Rvfv",Casanova,22,1,20,,,,
27,down,SZA,Saturn,24,12,10,,,,
28,down,The Weeknd,Heartless,25,3,226,22,2019-12-01,5,2019-12-08
29,up,Ben E. King,Stand By Me,35,6,234,,,,
30,up,Estelle,American Boy (feat. Kanye West),31,8,234,,,,
31,down,SZA,Kill Bill,28,1,73,,,,
32,up,Vegedream,Ramenez la coupe à la maison,34,1,163,,,,
33,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],33,1,234,,,,
34,down,The Weeknd,In Your Eyes,29,2,215,41,2020-03-22,12,2020-03-29
35,up,Amy Winehouse,Tears Dry On Their Own,88,30,4,,,,
36,down,The Weeknd,Reminder,32,9,69,,,,
37,up,The Weeknd,In the Night,41,19,97,,,,
38,down,"Earth, Wind & Fire",September,36,5,233,,,,
39,down,Ne-Yo,Closer,37,24,111,,,,
40,up,TLC,No Scrubs,46,23,221,,,,
41,up,Fugees,Killing Me Softly With His Song,44,34,11,,,,
42,down,The Weeknd,Sacrifice,39,1,121,,,,
43,down,Childish Gambino,Redbone,42,28,230,,,,
44,down,Destiny's Child,Survivor,43,34,111,,,,
45,down,4batz & Drake,act ii: date @ 8 (remix),27,9,8,,,,
46,up,The Weeknd,Party Monster,51,10,81,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,21,222,,,,
48,up,Amy Winehouse,Love Is a Losing Game,90,43,20,,,,
49,up,Tory Lanez,The Color Violet,49,25,84,,,,
50,down,Frah Quintale,Due ali,38,3,201,,,,
51,down,SZA,Good Days,50,3,132,39,2021-01-03,8,2021-01-10
52,down,Frah Quintale,Buio di giorno,48,4,205,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,18,150,,,,
54,down,Miguel,Sure Thing,53,1,84,,,,
55,up,Chris Brown,No Guidance (feat. Drake),55,5,234,34,2019-10-06,34,2019-10-06
56,up,Alicia Keys,No One,59,23,225,,,,
57,up,The Weeknd & Gesaffelstein,I Was Never There,61,7,103,,,,
58,down,The Weeknd,Take My Breath,40,2,74,,,,
59,down,Ne-Yo,Miss Independent,56,41,123,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,1,165,6,2021-03-14,2,2021-05-09
61,down,Venerus & Mace,Love Anthem No.1,52,17,223,,,,
62,down,Blondie,Call Me,58,42,94,,,,
63,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),62,11,43,,,,
64,down,Steve Lacy,Bad Habit,60,5,94,,,,
65,up,Alicia Keys,"Empire State of Mind, Pt. 2",73,60,47,,,,
66,up,Nelly,Dilemma,68,49,86,,,,
67,up,Olly & YANOMI,Il primo amore,76,30,62,,,,
68,down,Mario,Let Me Love You,65,25,217,,,,
69,-,Amy Winehouse,Me & Mr Jones,-,69,1,,,,
70,up,Bill Withers,Ain't No Sunshine,77,25,219,76,2020-04-05,76,2020-04-05
71,down,SZA,Nobody Gets Me,69,14,67,,,,
72,down,The Weeknd,House of Balloons / Glass Table Girls (Original),63,29,48,,,,
73,down,Philip Bailey,Easy Lover,71,59,95,,,,
74,down,Frah Quintale,Contento,67,13,101,,,,
75,up,Alicia Keys,If I Ain't Got You,79,21,225,,,,
76,down,The Weeknd,Often,64,8,194,,,,
77,down,Masego,Tadow (feat. FKJ),72,42,57,,,,
78,down,Doja Cat,Say So,66,2,200,100,2020-02-02,6,2020-05-03
79,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,65,1,,,,
80,-,PARTYNEXTDOOR,C o n t r o l,-,80,1,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,53,116,,,,
82,up,SZA,Open Arms (feat. Travis Scott),83,24,33,,,,
83,down,Frah Quintale,Sempre bene,70,7,127,,,,
84,up,The Weeknd,Is There Someone Else?,84,6,120,,,,
85,-,PARTYNEXTDOOR,N o  C h i l l,-,82,1,,,,
86,-,PARTYNEXTDOOR,C h e e r s,-,86,1,,,,
87,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,87,1,,,,
88,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,67,1,,,,
89,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,89,1,,,,
90,-,PARTYNEXTDOOR,Her Old Friends,-,88,3,,,,
91,up,Stevie Wonder,Superstition,91,57,53,,,,
92,-,PARTYNEXTDOOR,R e a l  W o m a n,-,91,2,,,,
93,-,Tina Turner,The Best (Edit),-,20,47,,,,
94,-,Tems,Love Me JeJe,-,70,1,,,,
95,down,The Black Eyed Peas,Shut Up,74,52,12,,,,
96,down,Montell Fish,Hotel,75,33,30,,,,
97,down,Doja Cat,Streets,92,3,147,27,2021-01-24,7,2021-03-07
98,down,"Earth, Wind & Fire",Let's Groove,80,16,134,,,,
99,down,Boney M.,Rasputin,86,12,154,,,,
100,down,Kali Uchis,Moonlight,78,34,45,,,,
