Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,97,94,2019-12-01,1,2020-03-01
4,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),5,2,61,,,,
5,down,The Weeknd,Save Your Tears,4,1,81,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,6,3,100,,,,
7,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,100,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,31,6,2021-03-14,2,2021-05-09
9,up,The Weeknd,Starboy (feat. Daft Punk),11,1,100,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,100,,,,
11,down,"Earth, Wind & Fire",September,9,5,99,,,,
12,up,Frah Quintale,Amarena,13,2,67,,,,
13,down,The Weeknd,Call Out My Name,10,2,100,,,,
14,up,The Weeknd,In Your Eyes,17,2,81,41,2020-03-22,12,2020-03-29
15,down,Steve Lacy,Dark Red,14,13,9,,,,
16,up,Frah Quintale,Due ali,16,3,67,,,,
17,down,Frah Quintale & Franco126,Chicchi di riso,15,6,18,,,,
18,up,"Earth, Wind & Fire",Let's Groove,20,16,13,,,,
19,up,Rihanna,Disturbia,19,8,98,,,,
20,up,The Weeknd,The Hills,22,5,100,,,,
21,up,Vegedream,Ramenez la coupe à la maison,21,1,29,,,,
22,down,Chlöe,Have Mercy,18,15,4,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,3,10,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,8,100,,,,
25,down,Amy Winehouse,Back to Black,24,1,100,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,100,,,,
27,up,blackbear,Idfc,42,24,87,,,,
28,up,Doja Cat,Streets,28,3,50,27,2021-01-24,7,2021-03-07
29,up,The Weeknd,Die For You,32,2,46,,,,
30,down,Frah Quintale,Sempre bene,29,7,18,,,,
31,down,Rihanna,Don't Stop the Music,27,2,99,,,,
32,up,Domenico Prezioso,Angel's Wings,35,29,14,,,,
33,up,Domenico Prezioso,Try Again,34,30,15,,,,
34,up,Domenico Prezioso,Il Baccalà,36,31,11,,,,
35,up,Domenico Prezioso,Back on My Mind,37,35,10,,,,
36,up,Domenico Prezioso,Christmas with You,39,33,14,,,,
37,down,Kali Uchis,telepatía,31,4,33,27,2021-02-28,6,2021-03-28
38,up,Ben E. King,Stand By Me,56,6,100,,,,
39,-,Kali Uchis & SZA,fue mejor,-,13,1,,,,
40,up,The Weeknd,Can't Feel My Face,41,5,99,,,,
41,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,1,69,,,,
42,down,Domenico Prezioso,Stay Away,40,36,6,,,,
43,-,DJ Zapy & Dj Uragun,Uzee Rock,-,36,14,,,,
44,down,Domenico Prezioso,Il Tempo Di Morire,38,34,7,,,,
45,up,DJ Zapy & Dj Uragun,Pick Up the Jam,67,34,17,,,,
46,up,The Lovetrip Orchestra,Misty Colibry,54,46,5,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,12,100,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,46,4,33,37,2021-02-21,8,2021-03-21
49,up,LDA,Vivimi,53,31,2,,,,
50,down,The Weeknd,After Hours,45,3,85,37,2020-02-23,22,2020-03-01
51,up,Venerus & Mace,Love Anthem No.1,57,17,90,,,,
52,up,Ali Gatie,It's You,88,6,99,41,2019-10-06,35,2019-10-27
53,up,The Weeknd,Often,68,8,60,,,,
54,up,The Lovetrip Orchestra,Prime Dreams,62,51,4,,,,
55,up,Madrock & Dj Uragun,Mowgly In the Space,64,37,15,,,,
56,up,Madrock & Dj Uragun,Second To None,72,38,13,,,,
57,down,Childish Gambino,Redbone,49,28,97,,,,
58,up,Khalid,Better,77,22,95,,,,
59,down,Frah Quintale,Buio di giorno,47,4,77,,,,
60,-,DJ Zapy & Dj Uragun,Hamburger,-,59,13,,,,
61,down,Chris Brown,No Guidance (feat. Drake),50,5,100,34,2019-10-06,34,2019-10-06
62,up,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,70,40,16,,,,
63,up,DJ Zapy & Dj Uragun,Details,84,56,13,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,30,87,,,,
65,-,Toney D,Funk It Up (Organ Groove),-,31,40,,,,
66,down,Doja Cat,Say So,48,2,94,100,2020-02-02,6,2020-05-03
67,up,ILLAG,Rawklyn,97,32,7,,,,
68,up,DJ Zapy,Yalta Summer Jam (feat. Dj Uragun),86,59,11,,,,
69,down,The Lovetrip Orchestra,Vibrant Curiosity,43,42,4,,,,
70,up,The Lovetrip Orchestra,Positive Connection,80,66,3,,,,
71,down,Tems,Found (feat. Brent Faiyaz),30,30,3,,,,
72,up,DJ Zapy & Dj Uragun,Neighborhood,90,46,11,,,,
73,down,blackbear,Idfc,60,34,10,,,,
74,down,Domenico Prezioso,Il Baccalà Raggaeton Remix,44,44,4,,,,
75,-,Madrock,Battle Pets (feat. Dj Zapy & Dj Uragun),-,61,13,,,,
76,-,The Lovetrip Orchestra,Happy Choice,-,68,2,,,,
77,-,GIVĒON,For Tonight,-,43,1,,,,
78,-,Destiny's Child,Say My Name (Edit),-,78,2,,,,
79,-,Khalid & Disclosure,Know Your Worth,-,3,59,66,2020-02-09,39,2020-02-16
80,-,DJ Zapy & Dj Uragun,Arcopom,-,56,16,,,,
81,-,Madrock & Dj Uragun,Bun a Fyah Fyah,-,40,13,,,,
82,down,J. Cole,Work Out,74,23,83,,,,
83,down,DJ Zapy & Dj Uragun,El Gato Negro,63,63,11,,,,
84,-,Madrock & Dj Uragun,Japan Power,-,46,11,,,,
85,down,DJ Zapy & Dj Uragun,Sounds of YSJ,82,67,11,,,,
86,-,DJ Zapy & Dj Uragun,Go With Da Flow,-,52,12,,,,
87,-,Amy Winehouse,Rehab,-,8,77,,,,
88,up,"Madrock, DJ Zapy & Dj Uragun",Night Shuffle,99,31,8,,,,
89,up,Alicia Keys,No One,93,23,95,,,,
90,-,Frah Quintale,Le cose sbagliate,-,11,65,,,,
91,-,The Lovetrip Orchestra,Solid Rumors,-,76,1,,,,
92,-,DJ Zapy & Dj Uragun,Muchacho,-,51,13,,,,
93,-,Frah Quintale,Le sigarette,-,5,16,,,,
94,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,49,13,,,,
95,down,DJ Zapy & Dj Uragun,Sch Amo,94,47,11,,,,
96,-,Aretha Franklin,I Say a Little Prayer,-,72,4,,,,
97,-,The Weeknd,Heartless,-,3,95,22,2019-12-01,5,2019-12-08
98,-,DJ Zapy & Dj Uragun,Funk Coin,-,30,9,,,,
99,-,Chris Brown & Young Thug,Go Crazy,-,9,73,98,2020-05-31,13,2020-08-16
100,-,Lloyd,All I Need,-,57,6,,,,
