Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,65,80,2020-03-22,1,2021-03-21
5,up,Frah Quintale,Le sigarette,30,5,2,,,,
6,up,Frah Quintale & Franco126,Chicchi di riso,26,6,2,,,,
7,up,Frah Quintale,Sempre bene,40,7,2,,,,
8,up,Trinidad Cardona,Dinero,15,3,5,,,,
9,up,The Weeknd,In Your Eyes,9,2,65,41,2020-03-22,12,2020-03-29
10,up,Frah Quintale,Sì può darsi,44,10,2,,,,
11,up,Frah Quintale,Cardio,38,11,2,,,,
12,up,Frah Quintale,Giorni da solo,34,12,2,,,,
13,up,Frah Quintale,La notte mi chiama,41,13,2,,,,
14,down,Kali Uchis,telepatía,5,4,17,27,2021-02-28,6,2021-03-28
15,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],7,1,84,,,,
16,up,Frah Quintale,Pianeta 6,45,16,2,,,,
17,down,Frah Quintale,Amarena,14,2,51,,,,
18,down,John Legend,All of Me,8,3,84,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),12,1,84,,,,
20,up,Frah Quintale,Scheletri,46,20,2,,,,
21,down,Vegedream,Ramenez la coupe à la maison,6,1,13,,,,
22,up,Frah Quintale,Se avessi saputo,49,22,2,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,84,,,,
24,down,Frah Quintale,Due ali,11,3,51,,,,
25,down,Doja Cat,Streets,13,3,34,27,2021-01-24,7,2021-03-07
26,down,Rihanna,Disturbia,16,8,82,,,,
27,down,Aya Nakamura,Copines,17,4,33,,,,
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,1,53,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,8,84,,,,
30,down,Estelle,American Boy (feat. Kanye West),21,8,84,,,,
31,up,Frah Quintale,Lambada,57,8,38,,,,
32,down,Boney M.,Rasputin,23,12,24,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,19,4,17,37,2021-02-21,8,2021-03-21
34,down,Amy Winehouse,Back to Black,24,1,84,,,,
35,-,Summer Walker,Playing Games,-,35,3,,,,
36,down,The Weeknd,The Hills,22,5,84,,,,
37,down,The Weeknd,Call Out My Name,27,2,84,,,,
38,down,The Weeknd,Can't Feel My Face,28,5,83,,,,
39,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),29,2,45,,,,
40,down,Rihanna,Don't Stop the Music,25,2,83,,,,
41,-,Masego,Sides of Me,-,41,1,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,12,84,,,,
43,-,Marvin Gaye,What's Going On,-,43,1,,,,
44,-,The Weeknd,Alone Again,-,3,56,62,2020-03-22,21,2020-03-29
45,down,Doja Cat,Say So,33,2,78,100,2020-02-02,6,2020-05-03
46,-,Domenico Prezioso,Try Again,-,30,1,,,,
47,-,DJ Zapy & Dj Uragun,The Game,-,47,9,,,,
48,-,Summer Walker & Usher,Come Thru,-,11,16,91,2019-11-10,74,2019-12-01
49,down,Frah Quintale,Le cose sbagliate,48,11,50,,,,
50,-,DJ Zapy & Dj Uragun,Baker,-,47,11,,,,
51,-,DJ Zapy & Dj Uragun,Low Bred,-,51,10,,,,
52,-,Toney D,Funk It Up,-,44,16,,,,
53,up,ILLAG,Shamizen (feat. Dj Fleg),68,53,7,,,,
54,up,The Weeknd,After Hours,56,3,69,37,2020-02-23,22,2020-03-01
55,-,Madrock & Dj Uragun,Funky Stash,-,39,6,,,,
56,up,DJ Zapy & Dj Uragun,Details,88,56,8,,,,
57,up,"South DJ Scream, South Bank & DJ Zapy",Let It Flow,79,40,12,,,,
58,-,Madrock & Dj Uragun,Rockin' on the Dance Floor,-,44,8,,,,
59,-,Madrock & Dj Uragun,Do You Wanna Battle,-,59,8,,,,
60,down,Frah Quintale,Buio di giorno,39,4,61,,,,
61,down,Ben E. King,Stand By Me,35,6,84,,,,
62,down,Kayla Nicole,Bundles (feat. Taylor Girlz),61,50,2,,,,
63,-,The Weeknd,Too Late,-,5,57,86,2020-03-22,31,2020-03-29
64,up,DJ Zapy & Dj Uragun,Sch Amo,78,47,9,,,,
65,up,DJ Zapy & Dj Uragun,Go With Da Flow,89,52,8,,,,
66,up,DJ Zapy & Dj Uragun,World Power Moves,93,55,8,,,,
67,up,Dj Uragun & DJ Zapy,148 Bananas,81,57,10,,,,
68,up,DJ Zapy & Dj Uragun,Georgian Cuisine (feat. Sly),86,53,9,,,,
69,-,Michael Kiwanuka,You Ain't the Problem,-,69,2,,,,
70,-,Dj Uragun & 07,Unlock Me,-,45,13,,,,
71,down,J Balvin & Willy William,Mi Gente,70,4,73,,,,
72,-,The Weeknd,Faith,-,12,53,45,2020-03-29,45,2020-03-29
73,down,DJ Zapy & Dj Uragun,Arcopom,71,56,11,,,,
74,down,Chris Brown & Young Thug,Go Crazy,63,9,58,98,2020-05-31,13,2020-08-16
75,up,DJ Pilizhao,Challenge Yourself,99,44,5,,,,
76,down,The Weeknd,Often,50,8,44,,,,
77,-,DJ Zapy & Dj Uragun,Black Mamba,-,71,7,,,,
78,up,DJ Zapy & Dj Uragun,Pick Up the Jam,87,34,12,,,,
79,down,Aya Nakamura,Djadja,47,2,84,85,2020-06-28,70,2020-07-19
80,up,Madrock & Dj Uragun,Japan Power,84,46,9,,,,
81,down,Fousheé,Deep End,43,1,37,,,,
82,-,The Weeknd,Die For You,-,2,32,,,,
83,-,DJ Zapy & Dj Uragun,Simon Sayz,-,50,11,,,,
84,-,Diana Ross,I'm Coming Out,-,43,20,,,,
85,down,Chris Brown,No Guidance (feat. Drake),42,5,84,34,2019-10-06,34,2019-10-06
86,-,Domenico Prezioso,Angel's Wings,-,29,1,,,,
87,-,Brenky,Writer's Block,-,87,2,,,,
88,-,The Weeknd,Escape From LA,-,11,55,41,2020-03-29,41,2020-03-29
89,-,Madrock & Dj Uragun,Let Me Hooo!,-,35,8,,,,
90,-,Domenico Prezioso,Il Baccalà,-,31,1,,,,
91,-,DJ Zapy & Dj Uragun,Funk Coin,-,30,3,,,,
92,-,Chief Rock,Blow Your Head (feat. Dj Uragun),-,44,9,,,,
93,down,Dj Uragun & DJ Zapy,Los Santos,90,65,8,,,,
94,up,DJ Zapy & Dj Uragun,Uragano,100,53,9,,,,
95,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,49,10,,,,
96,down,Childish Gambino,Redbone,37,28,81,,,,
97,down,The Weeknd,Heartless,96,3,80,22,2019-12-01,5,2019-12-08
98,down,Nelly,Dilemma (feat. Kelly Rowland),51,17,83,,,,
99,down,DJ Zapy & Dj Uragun,Muchacho,76,51,7,,,,
100,-,DJ Zapy & Dj Uragun,Sounds of YSJ,-,67,6,,,,
