Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,13,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,136,,,,
3,up,ITZY,Not Shy,3,2,18,46,2020-08-23,34,2020-08-30
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,136,,,,
5,up,SHAUN,Way Back Home,6,1,136,,,,
6,down,王優秀,想某人 (DJ舞曲版),5,4,7,,,,
7,up,Martin Arteta,Past Lives,7,2,43,,,,
8,up,Cosmere,Remember,9,8,13,,,,
9,up,Endel,Lichen Pillow,10,9,5,,,,
10,down,Dxrk ダーク,RAVE,8,5,9,,,,
11,up,Joe Kirby,Sun Kissed,21,9,12,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,1,133,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,132,,,,
14,up,Adam Bokesch,Eternal Forest,18,10,13,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,1,136,,,,
16,up,Owl City,Fireflies,19,4,133,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,56,,,,
18,up,Moledro,Riko,23,8,58,,,,
19,up,M.I.A.,Bad Girls,33,5,55,,,,
20,down,White Noise,White Noise Ocean,15,13,11,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,6,136,,,,
22,up,clay house,peace,85,9,29,,,,
23,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),50,16,17,,,,
24,down,Petit Biscuit,Sunset Lover,17,6,134,,,,
25,up,Delayde,North Fell,99,7,103,,,,
26,up,Tykho,Vibraphone,100,26,18,,,,
27,up,M83,Midnight City,34,7,124,,,,
28,down,Cammie & Drrreems,Over the Misty Mountains,26,18,9,,,,
29,down,Empire of the Sun,Walking On a Dream,27,6,58,,,,
30,down,M.I.A.,Paper Planes,24,16,107,,,,
31,-,Kurt Stewart & Lomme,Briefly,-,22,22,,,,
32,up,Yakubu,Dosa,60,26,23,,,,
33,up,Yakubu,Bozley,45,25,32,,,,
34,-,LuaLua,Imagination,-,20,21,,,,
35,-,niquo & Nowun,uno,-,26,29,,,,
36,-,Nathan Kawanishi,Shinjuku Rose Garden,-,23,5,,,,
37,up,Steezy Prime & luv pug,Up At Dawn,95,22,9,,,,
38,up,Joey Pecoraro,The Roman,73,10,13,,,,
39,up,Tykho,Old Cassette,94,32,17,,,,
40,up,LuaLua,Bed,47,8,64,,,,
41,-,Yakubu,Veron,-,21,16,,,,
42,up,Nite Crawler,Rest,49,23,37,,,,
43,-,Tinman,Sunday,-,11,46,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,134,,,,
45,-,Shrimpnose,Cherish,-,34,45,,,,
46,up,lost.mindd,A Distant Memory,87,38,16,,,,
47,up,Sxmniak & coldbrew,Constellations,67,30,21,,,,
48,up,Living Room,Karma,64,26,25,,,,
49,up,Moledro,Piras,69,38,15,,,,
50,down,OK Chamomile,Into the Night (Rain),29,29,5,,,,
51,up,fnonose,Empty Space,77,27,29,,,,
52,up,3D Tunnel,In The Living Room,55,26,31,,,,
53,up,Polo & Pan,Feel Good,78,26,28,,,,
54,up,Constantine,Ao,62,29,26,,,,
55,-,pecna & clay house,rest,-,20,10,,,,
56,up,Slumber : One,Forgive and Let Stress Pass Us,89,26,15,,,,
57,-,cleh,captain slacks,-,22,8,,,,
58,-,Charmer & Klay & Pointy Features,Lucid Dream,-,29,15,,,,
59,down,DVRST,Close Eyes,53,24,4,,,,
60,-,Sweet Medicine,I Love the Night,-,32,12,,,,
61,-,Clean Bandit,Higher (feat. iann dior),-,1,57,,,,
62,down,Shallou,Heartaches,42,7,35,,,,
63,-,Oatmello & Tah.,Kindness,-,31,9,,,,
64,down,Kayba,Sleepsake,51,35,21,,,,
65,-,Delayde & tender spring,The Deafening Sound of Snow,-,31,22,,,,
66,down,Critlo~zen,Bloomin',30,12,14,,,,
67,-,Harris Cole,Gone Fishing,-,18,29,,,,
68,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,20,7,29,,,,
69,-,Chill Patrol,Tranaroe,-,30,15,,,,
70,-,Bonobo,Cirrus,-,16,29,,,,
71,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,1,44,,,,
72,down,Kusko & Future Friends,My Way,56,51,11,,,,
73,-,ODESZA,Wide Awake (feat. Charlie Houston),-,20,1,,,,
74,-,Noviembre,Acrim,-,23,11,,,,
75,up,Mello Tonin,Birdsong,84,28,31,,,,
76,-,Alex Lustig,Awake,-,15,27,,,,
77,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,53,15,,,,
78,down,EMBRZ,Drift Away,57,16,9,,,,
79,-,"Egzod, Maestro Chives & Neoni",Royalty,-,2,8,,,,
80,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,14,8,,,,
81,-,v i v & nobuddy,Tea Rose,-,36,18,,,,
82,-,Constantine,Cerulean Twilight,-,19,17,,,,
83,up,Stray Kids,Hellevator,98,24,16,,,,
84,down,M.I.A.,The One,25,25,3,,,,
85,-,BONNIE X CLYDE,Another You,-,48,3,,,,
86,down,Dream Panda,After the Rain,81,30,13,,,,
87,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,12,,,,
88,down,Joe Kirby,Beside the River,86,15,10,,,,
89,-,FKJ & Toro y Moi,A Moment Of Mystery,-,89,1,,,,
90,down,Claptu & Beatmund Noise,Atonia,80,29,14,,,,
91,-,3D Tunnel,Noting,-,34,22,,,,
92,-,Meditation Masters & Yoga Meditation Music,Morning Dew,-,92,1,,,,
93,-,Maelk & Coogan,Amsonia,-,21,10,,,,
94,-,ODESZA,Behind The Sun,-,62,1,,,,
95,-,afternoon bike ride,Interconnected,-,39,15,,,,
96,-,ford.,Hold On (obli Remix),-,36,7,,,,
97,-,Memory Phoam,softly.,-,19,1,,,,
98,-,Tinman,Story Time,-,29,19,,,,
99,down,The Prodigy,Breathe,72,43,7,,,,
100,-,Nite Crawler,Night Stroll,-,25,19,,,,
