Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,232,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,103,,,,
3,down,Stray Kids,MANIAC,2,1,109,,,,
4,up,Owl City,Fireflies,6,4,229,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,232,,,,
6,down,SHAUN,Way Back Home,5,1,232,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,229,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,152,,,,
9,up,VOJ & Narvent,Memory Reboot,13,3,40,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,6,232,,,,
11,up,Eternxlkz,BRODYAGA FUNK,16,9,12,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,3,150,,,,
13,up,Eternxlkz,SLAY!,55,5,4,,,,
14,down,auv,Second Stop Cafe,11,11,9,,,,
15,up,Aureolin Sky,Slow Embers,15,15,12,,,,
16,down,M83,Midnight City,10,7,220,,,,
17,down,Liam Mour,Nineteen Ninety,14,5,85,,,,
18,up,Kordhell,Murder In My Mind,22,2,94,,,,
19,down,Martin Arteta,Past Lives,17,2,139,,,,
20,up,Empire of the Sun,Walking On a Dream,27,6,154,,,,
21,up,Aureolin Sky,Ever Slowly,24,7,37,,,,
22,up,INTERWORLD,Metamorphosis,32,2,86,,,,
23,down,Aureolin Sky,Cozy Earth,21,14,35,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,20,91,,,,
25,up,VOJ & Narvent,Memory Reboot (Slowed),35,7,34,,,,
26,-,Nordic Lights,Beacon (Spa),-,26,1,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,228,,,,
28,up,Clean Bandit,Higher (feat. iann dior),36,1,151,,,,
29,up,Kevin Lyttle,Turn Me On,31,25,122,,,,
30,-,Sunday Scaries & Discrete,Don't You Cry,-,27,1,,,,
31,up,Quiet Moon,Reflection,59,31,12,,,,
32,up,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),54,32,30,,,,
33,down,"Fred again.., Lil Yachty & Overmono",stayinit,20,6,7,,,,
34,up,Cosmere,Assemble,38,31,12,,,,
35,down,wooll,Midnight Glow,33,18,22,,,,
36,down,Nordic Lights,Peace Dream (Spa),30,30,5,,,,
37,down,French WiFi,bird cage,29,29,9,,,,
38,up,Fred again.. & Baby Keem,leavemealone,56,11,19,,,,
39,down,nightlight,Under Sheets (feat. Towerz),26,21,9,,,,
40,up,Kina,Get You the Moon (feat. Snøw),49,1,232,,,,
41,down,Towerz,Tucumcari,28,27,9,,,,
42,up,Duke Dumont,Ocean Drive,44,21,185,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,7,230,,,,
44,down,Dxrk ダーク,RAVE,43,5,105,,,,
45,-,Marconi Union,"Weightless, Pt. 1",-,6,65,,,,
46,up,g3ox_em,GigaChad Theme (Phonk House Version),88,9,71,,,,
47,up,王優秀,想某人 (DJ舞曲版),50,4,103,,,,
48,up,Farelane,Moonrise,62,5,37,,,,
49,down,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,41,25,9,,,,
50,up,高瀬統也,どうして (feat. 野田愛実),77,23,9,,,,
51,up,Clams Casino & Imogen Heap,I'm God,87,19,21,,,,
52,up,Afternoon In Stereo,Orinoko,64,14,25,,,,
53,down,Jeremaine Yeo,Imminence,34,7,16,,,,
54,up,Empire of the Sun,We Are the People,63,23,29,,,,
55,up,Eternxlkz,ENOUGH!,78,52,4,,,,
56,up,Jasso,Move of Kill,74,28,27,,,,
57,-,Orchestral Manoeuvres In the Dark,If You Leave,-,53,39,,,,
58,down,M.I.A.,Paper Planes,57,16,202,,,,
59,down,Kayba,We Met In a Dream,46,32,6,,,,
60,down,Röyksopp,Don't Go,42,13,103,,,,
61,down,Koets,Mooi,51,12,34,,,,
62,down,Yuki Leopard,Expanse,52,52,9,,,,
63,down,Giant Book Sale,Neverland,53,53,8,,,,
64,down,The Cinematic Orchestra,To Build a Home,45,11,138,,,,
65,-,Stray Kids,Hall of Fame,-,1,42,,,,
66,down,Aureolin Sky,Moonflower,60,8,25,,,,
67,up,Fred again..,Delilah (pull me out of this),71,12,43,,,,
68,down,wooll,Sundrops,58,47,8,,,,
69,-,Sleep Symphony,Maya (Rain),-,69,1,,,,
70,up,OK Chamomile,Gemini,89,18,33,,,,
71,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,52,6,,,,
72,up,Slow Coast,Eclipses (Spa),93,72,3,,,,
73,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),39,12,6,,,,
74,-,baby dreamer,Sleepy Time,-,49,18,,,,
75,down,Moca Cabana,Cuddle Rugs,61,13,63,,,,
76,down,Sound Bath,Be Here Now,40,8,23,,,,
77,down,Iionel,Where Are You Going,65,37,27,,,,
78,up,erwOn,gAlactic,83,39,20,,,,
79,up,Groove Coverage,Moonlight Shadow,95,43,40,,,,
80,down,Øneheart & reidenshi,Snowfall,47,6,85,,,,
81,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,6,31,,,,
82,-,Nagini,Kindergarten,-,26,1,,,,
83,-,MoonDeity,Neon Blade,-,9,82,,,,
84,-,cleh,midnight,-,39,1,,,,
85,-,wooll,Barcelona,-,52,7,,,,
86,-,Miilloo,Sonno,-,42,1,,,,
87,-,Home,Resonance,-,22,71,,,,
88,-,Bcalm & Purrple Cat,Sunflowers,-,18,12,,,,
89,down,Max Elto,Shadow of the Sun,67,30,20,,,,
90,down,Black Gryph0n & Baasik,Insane,48,32,23,,,,
91,-,Laffey,Nocturnal,-,50,1,,,,
92,up,Ouflen,First Time,98,69,7,,,,
93,-,Solar Trees,Greenfield,-,46,16,,,,
94,up,Giant Book Sale,Moody,100,11,38,,,,
95,-,olea,Say Goodbye,-,63,1,,,,
96,-,olea,In the Garden,-,85,1,,,,
97,down,Chromatics,Girls Just Wanna Have Some,86,11,2,,,,
98,-,Elk Beats,Midwinter Moon,-,45,10,,,,
99,down,Noflik,Local City (Mixed),97,10,28,,,,
100,-,Bcalm & rukachu,Photographs,-,65,1,,,,
