Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,11,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,7,,,,
3,up,Elderbrook & Rudimental,Something About You,4,1,11,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,11,,,,
5,down,SHAUN,Way Back Home,3,1,11,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,11,,,,
7,up,Shallou & Daya,Older,27,7,2,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,6,11,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,11,,,,
10,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,13,10,2,,,,
11,down,Petit Biscuit,Sunset Lover,9,6,11,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,11,,,,
13,up,Finding Hope,3:00 Am,35,13,11,,,,
14,up,Flume,Rushing Back (feat. Vera Blue),14,11,11,,,,
15,up,SG Lewis & Clairo,Throwaway,20,5,11,,,,
16,up,Rain Sounds,Rain Sounds,23,12,9,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,11,,,,
18,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",12,11,11,,,,
19,up,Owl City,Fireflies,22,4,11,,,,
20,up,The Golden Islands,Sinharaja Rain Forest,39,20,4,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],33,16,10,,,,
22,up,The Golden Islands,Evening Chants in the Samadhi Hall,24,22,6,,,,
23,up,Whethan,Stay Forever (feat. STRFKR),79,23,2,,,,
24,down,Elderbrook & Rudimental,Something About You (Chill Mix),15,9,11,,,,
25,down,Snakehips,Summer Fade (feat. Anna of the North),19,7,10,,,,
26,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,11,1,,,,
27,up,The Blaze & Octavian,Somewhere,51,27,2,,,,
28,down,Hippie Sabotage,Devil Eyes,25,17,11,,,,
29,down,Groove Coverage,God Is a Girl,16,16,8,,,,
30,up,Alina Baraz,Electric (feat. Khalid),45,11,11,,,,
31,down,Låpsley,Ligne 3,11,9,7,,,,
32,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,42,16,10,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),92,18,11,,,,
34,up,Akureyri,Filterscape,61,10,6,,,,
35,-,Porter Robinson & Madeon,Shelter,-,11,8,,,,
36,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,4,,,,
37,up,Flume,Never Be Like You (feat. Kai),44,3,11,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),66,30,5,,,,
39,-,David Guetta,Titanium (feat. Sia),-,12,9,,,,
40,up,v e n n,Ebbtide,59,23,2,,,,
41,-,Marconi Union,"Weightless, Pt. 1",-,6,4,,,,
42,down,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,28,21,5,,,,
43,down,FKA twigs,sad day,34,4,10,,,,
44,-,Arbee,Pris,-,20,1,,,,
45,down,Shallou,Fading,21,7,7,,,,
46,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),78,33,8,,,,
47,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,47,1,,,,
48,-,Anders Rhedin,Sleep Music Part 3,-,26,5,,,,
49,up,Physical Dreams,Meditations Nº11,60,34,4,,,,
50,up,Hiyori,Golden Glow,82,42,2,,,,
51,-,Des Etoile Electroniques,Like the Sun,-,22,3,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,4,,,,
53,up,Tom Middleton,Sleep 2 (Ocean),86,11,4,,,,
54,down,Boris Way & Emy Perez,No More (Boom Boom),49,49,2,,,,
55,down,M83,Midnight City,18,7,10,,,,
56,up,Chihei Hatakeyama,Sleeping Queen,97,50,4,,,,
57,-,RL Grime,I Wanna Know (feat. Daya),-,44,5,,,,
58,-,M.I.A.,Paper Planes,-,16,8,,,,
59,down,Model Man,Ross,31,14,11,,,,
60,down,Chihei Hatakeyama,Buddha Statue Without Roof,55,55,4,,,,
61,-,Illenium,Fractures (feat. Nevve),-,36,7,,,,
62,-,Massive Attack,Teardrop,-,48,6,,,,
63,-,Ekali,Back To You (feat. Kiiara),-,18,8,,,,
64,down,FKA twigs,Cellophane,26,10,9,,,,
65,up,Duke Dumont,Ocean Drive,89,21,11,,,,
66,-,Cooper Sams,Deep Dreams,-,7,4,,,,
67,down,Alaskan Tapes,On Deer Island,58,32,4,,,,
68,-,Benny Benassi Presents The Biz,Satisfaction,-,55,1,,,,
69,up,xerLK,Try Happiness,76,27,5,,,,
70,down,Yorokobi,Crown,68,34,6,,,,
71,up,Illenium & Gryffin,Feel Good (feat. Daya),83,27,5,,,,
72,up,Filterscape,Somewhere Between Grey and White,88,41,5,,,,
73,-,Panda Eyes & Teminite,Highscore,-,73,1,,,,
74,down,Malibu,Tilting On Windmills,54,49,4,,,,
75,-,Shallou & RIAH,Lie,-,36,6,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),73,17,7,,,,
77,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),85,77,2,,,,
78,down,The Future Sound of XYZ,Cascade,38,26,5,,,,
79,-,Lost Kings,Phone Down (feat. Emily Warren),-,79,1,,,,
80,-,Bob Moses,Back Down (Hayden James Remix (Edit)),-,24,6,,,,
81,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),84,25,10,,,,
82,down,Jasmine Sokko,1057,29,29,8,,,,
83,-,Le Youth,Obvious (feat. Adam Rom),-,83,1,,,,
84,-,Sapphire Waters,Still Now,-,31,4,,,,
85,-,The Prodigy,Firestarter,-,76,2,,,,
86,down,Hayden James,Between Us (feat. Panama),71,26,11,,,,
87,down,The Glass Arcade,A Morning Odyssey,40,18,4,,,,
88,down,xerLK,Amoroso,52,36,6,,,,
89,down,LFO Waves,Underwater Gold Dust.,64,17,2,,,,
90,down,... and the stars,"Sequel, Pt. 2",87,22,5,,,,
91,-,Låpsley,My Love Was Like the Rain,-,13,6,,,,
92,down,Nils Frahm,The Dane,57,18,10,,,,
93,-,Masayoshi Fujita,Book of Life,-,93,1,,,,
94,-,Disclosure,Omen (feat. Sam Smith),-,39,7,,,,
95,-,Masayoshi Fujita,Old Automation,-,95,1,,,,
96,-,NEFFEX,Grateful,-,30,8,,,,
97,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,46,5,,,,
98,-,Masayoshi Fujita,It's Magical,-,98,1,,,,
99,-,Masayoshi Fujita,Fog,-,99,1,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,62,1,,,,
