Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,75,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,71,,,,
3,up,SHAUN,Way Back Home,3,1,75,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,34,99,2020-10-11,61,2020-11-01
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,75,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,75,,,,
7,up,Clean Bandit,Higher (feat. iann dior),11,1,11,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,73,,,,
9,up,Owl City,Fireflies,16,4,72,,,,
10,up,Kina & yaeow,Wish I Was Better,10,2,53,,,,
11,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),9,9,6,,,,
12,up,Lindsey Stirling & Mako,Lose You Now,13,12,11,,,,
13,down,HONNE,no song without you,8,1,41,,,,
14,down,Moledro,Riko,12,8,3,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),21,9,12,92,2021-04-25,92,2021-04-25
16,down,Henry Green,The Sweetest Taboo,7,7,5,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,75,,,,
18,up,Slow Movement,Waves,20,16,8,,,,
19,up,Disclosure,Latch (feat. Sam Smith),26,1,72,,,,
20,up,Petit Biscuit,Sunset Lover,25,6,75,,,,
21,down,LuaLua,Blind,14,13,2,,,,
22,up,Fhin,Improvisations (Interlude),32,22,3,,,,
23,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,19,13,28,,,,
24,-,Elderbrook,Numb (Chill Mix),-,7,32,,,,
25,up,Living Room,Flushing Meadows,27,17,4,,,,
26,down,Jahara,Spanish Coast,22,22,2,,,,
27,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),38,16,2,,,,
28,up,M83,Midnight City,45,7,64,,,,
29,up,SG Lewis & Clairo,Throwaway,33,5,71,,,,
30,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),54,12,12,,,,
31,up,Alex Lustig,Awake,39,15,2,,,,
32,up,M.I.A.,Paper Planes,37,16,48,,,,
33,up,Yerin Baek,0415,88,7,18,,,,
34,up,In K & 王忻辰,迷失幻境 (DJ版),35,9,21,,,,
35,down,"late year, Otxhello & Dilip","A True Story ""*''",34,34,9,,,,
36,up,David Guetta,Titanium (feat. Sia),41,12,31,,,,
37,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,85,27,14,,,,
38,up,Sebastian Davidson & Cir:cle,River Battles,42,38,4,,,,
39,up,Hippie Sabotage,Devil Eyes,78,17,48,,,,
40,-,sagun,surface,-,26,3,,,,
41,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,16,51,,,,
42,up,TWO LANES,Reflections,77,10,2,,,,
43,down,KRANE,Who Loved You Better (feat. Panama),29,22,6,,,,
44,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",82,14,57,,,,
45,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),72,17,17,,,,
46,up,Groove Coverage,Moonlight Shadow,64,43,2,,,,
47,up,The Cinematic Orchestra,To Build a Home,69,11,38,,,,
48,-,Delayde,North Fell,-,7,46,,,,
49,down,Verdance,Is and Is Not,44,13,2,,,,
50,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,20,,,,
51,-,Ben Böhmer & Panama,Weightless,-,51,2,,,,
52,down,等什么君,赤伶 (DJ名龙 Remix),28,24,29,,,,
53,up,keshi & Snakehips,right here (Snakehips Remix),96,10,18,,,,
54,-,Lounge Ibiza Cafè,Sunny,-,54,1,,,,
55,-,M83,Wait,-,19,19,,,,
56,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,41,20,,,,
57,up,Elderbrook & Rudimental,Something About You,91,1,71,,,,
58,-,Emmit Fenn,Moving On,-,43,1,,,,
59,-,Gilberto Samba,Break of Dawn (Uh),-,19,1,,,,
60,down,Ciaran Delany,Two Rivers,52,32,4,,,,
61,up,Shrimpnose,Cherish,99,34,19,,,,
62,-,slowlow,famo,-,56,1,,,,
63,down,ALMA,Chasing Highs (Felix Cartal Remix),55,12,29,,,,
64,-,야광토끼,Just The Way You Are,-,64,2,,,,
65,-,3D Tunnel,In The Living Room,-,26,1,,,,
66,-,Okan Erin,Enharmonic,-,9,1,,,,
67,down,LuaLua,Shiver,53,15,5,,,,
68,-,Elderbrook,Talking,-,68,1,,,,
69,down,Duke Dumont,Ocean Drive,43,21,51,,,,
70,down,jives,Tears (Is This Even Real?),65,33,4,,,,
71,down,il:lo,Aija,60,31,4,,,,
72,down,Gabrielle,Dreams,56,47,6,,,,
73,-,Forester,Undercover,-,31,15,,,,
74,up,TWO LANES,Phases,83,14,9,,,,
75,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,21,,,,
76,up,Empire of the Sun,Walking On a Dream,76,6,10,,,,
77,down,NEFFEX,Grateful,57,30,25,,,,
78,-,Jahara,Kalia,-,25,4,,,,
79,-,brillion.,Routine.,-,78,8,,,,
80,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,80,1,,,,
81,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),84,36,2,,,,
82,down,Yakubu,Bozley,81,25,4,,,,
83,down,Jungle,Keep Moving,50,30,3,,,,
84,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,84,1,,,,
85,-,Grimes,Kill V. Maim,-,85,1,,,,
86,up,Stardust,Music Sounds Better with You (Radio Edit),86,41,11,,,,
87,down,Nord,Thinking of You,80,31,9,,,,
88,-,M.I.A.,Bad Girls,-,5,6,,,,
89,-,Delayde & tender spring,Warmth (Of Fire),-,19,5,,,,
90,-,Somni & Harris Cole,Dusk,-,26,2,,,,
91,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,91,1,,,,
92,-,Delayde & tender spring,The Deafening Sound of Snow,-,31,7,,,,
93,down,Emancipator,Blue Dream (Koresma Remix),68,37,4,,,,
94,-,Porter Robinson,Musician,-,46,2,,,,
95,down,Alina Baraz,Electric (feat. Khalid),67,11,49,,,,
96,-,Else,You,-,96,1,,,,
97,-,Porter Robinson,Look at the Sky,-,16,9,,,,
98,-,Andras,Revegetation Area 2002,-,36,2,,,,
99,down,LuaLua,Bed,75,8,7,,,,
100,-,RL Grime & ISOxo,Stinger,-,100,1,,,,
