Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,1,1,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,237,,,,
3,up,Charli XCX,360,19,3,2,,,,
4,-,Alan Walker,Alone,-,1,1,,,,
5,down,"Egzod, Maestro Chives & Neoni",Royalty,4,2,108,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,237,,,,
7,down,SHAUN,Way Back Home,3,1,237,,,,
8,down,Eternxlkz,SLAY!,5,5,9,,,,
9,down,Owl City,Fireflies,7,4,234,,,,
10,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,5,2,,,,
11,down,Jeremaine Yeo,Imminence,8,7,21,,,,
12,up,Chromatics,Girls Just Wanna Have Some,15,11,5,,,,
13,-,Aureolin Sky,Elixir (Spa),-,8,5,,,,
14,up,VOJ & Narvent,Memory Reboot,14,3,45,,,,
15,down,Farelane,Infinisphere,11,11,4,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,6,237,,,,
17,down,Jeremaine Yeo,Pelagos,10,10,14,,,,
18,down,Farelane,Cloud Sailing,13,13,4,,,,
19,-,Jungle,Back On 74,-,3,1,,,,
20,down,M83,Midnight City,12,7,225,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,1,234,,,,
22,up,INTERWORLD,Metamorphosis,27,2,91,,,,
23,up,Nordic Lights,Space and Time,26,23,4,,,,
24,down,Kordhell,Murder In My Mind,18,2,99,,,,
25,down,Eternxlkz,BRODYAGA FUNK,17,9,17,,,,
26,up,Farelane,Dream Voyage,29,26,4,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,233,,,,
28,-,OK Chamomile,Cyrene's Solace (River),-,20,1,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,157,,,,
30,down,Liam Mour,Nineteen Ninety,25,5,90,,,,
31,up,Aureolin Sky,Slow Embers,35,15,17,,,,
32,up,salute,saving flowers (feat. Rina Sawayama),42,32,4,,,,
33,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,1,,,,
34,-,David Guetta,Sexy Bitch (feat. Akon),-,10,2,,,,
35,down,Empire of the Sun,Walking On a Dream,20,6,159,,,,
36,up,Nordic Lights,Ancient Medicine,45,36,4,,,,
37,down,Flume,Never Be Like You (feat. Kai),24,3,155,,,,
38,up,VOJ & Narvent,Memory Reboot (Slowed),39,7,39,,,,
39,down,Marconi Union,"Weightless, Pt. 1",33,6,70,,,,
40,down,Dyan Dxddy,CUTE DEPRESSED,34,22,4,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,21,2,,,,
42,down,"Fred again.., Lil Yachty & Overmono",stayinit,38,6,12,,,,
43,down,Kina,Get You the Moon (feat. Snøw),37,1,237,,,,
44,down,auv,Second Stop Cafe,30,11,14,,,,
45,up,高瀬統也,どうして (feat. 野田愛実),56,23,14,,,,
46,up,D0d.,True Love,93,45,23,,,,
47,up,Kayba,We Met In a Dream,68,32,11,,,,
48,down,Aureolin Sky,Ever Slowly,47,7,42,,,,
49,up,Cosmere,Assemble,66,31,17,,,,
50,up,Laffey,Nocturnal,62,47,6,,,,
51,down,Dxrk ダーク,RAVE,43,5,110,,,,
52,up,Moca Cabana,Cuddle Rugs,61,13,68,,,,
53,down,Aureolin Sky,Cozy Earth,40,14,40,,,,
54,up,Eternxlkz,ENOUGH!,67,52,9,,,,
55,-,Sound Bath,Self-Realization (Rain),-,48,1,,,,
56,-,"K-391, Alan Walker & Ahrix",End of Time,-,40,1,,,,
57,-,Robyn Adele Anderson,Dancing On My Own,-,57,1,,,,
58,-,Black Gryph0n & Baasik,Insane,-,32,27,,,,
59,up,M.I.A.,Paper Planes,60,16,207,,,,
60,-,Enigma,Return To Innocence,-,43,1,,,,
61,down,Nagini,Kindergarten,44,26,6,,,,
62,up,Aureolin Sky,Soft Resolve (Rain),63,40,8,,,,
63,down,Clean Bandit,Higher (feat. iann dior),51,1,156,,,,
64,up,Øneheart & reidenshi,Snowfall,88,6,90,,,,
65,down,g3ox_em,GigaChad Theme (Phonk House Version),48,9,76,,,,
66,down,Stray Kids,MANIAC,2,1,114,,,,
67,up,Quiet Moon,Reflection,72,31,17,,,,
68,up,Sound Bath,Sound Stimulation (Rain),87,61,3,,,,
69,down,Aureolin Sky,Elixir,9,9,2,,,,
70,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,98,47,2,,,,
71,-,Nordic Lights,Beacon (Rain),-,19,7,,,,
72,down,OK Chamomile,Cyrene's Solace,21,21,4,,,,
73,down,cleh,midnight,50,39,6,,,,
74,-,Alan Walker,Tired (feat. Gavin James),-,74,1,,,,
75,down,Duke Dumont,Ocean Drive,52,21,190,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,7,235,,,,
77,down,Röyksopp,Don't Go,54,13,108,,,,
78,down,Empire of the Sun,We Are the People,36,23,34,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,20,96,,,,
80,-,Enigma,Return To Innocence,-,69,1,,,,
81,down,Nordic Lights,Beacon (Spa),49,26,6,,,,
82,-,Lonely in the Rain,Better Alone,-,55,10,,,,
83,down,Clams Casino & Imogen Heap,I'm God,57,19,24,,,,
84,down,olea,Say Goodbye,71,58,5,,,,
85,up,S3BZS,Montagem - Pr Funk,89,8,12,,,,
86,down,Justice,Neverender,41,17,4,,,,
87,-,Ornithology,Birdbath,-,32,11,,,,
88,down,Fred again.. & Baby Keem,leavemealone,80,11,24,,,,
89,down,olea,In the Garden,85,85,3,,,,
90,-,Nordic Lights,Peace Dream (Rain),-,54,3,,,,
91,up,MoonDeity,Neon Blade,95,9,85,,,,
92,-,Eternxlkz,SLAY! (Over Slowed + Reverb),-,92,1,,,,
93,up,Lomme,Dreaming By the Lemon Tree,100,28,16,,,,
94,down,Ruth Smith,Men,91,29,24,,,,
95,down,Miilloo,Sonno,64,42,6,,,,
96,-,2NE1,LONELY,-,89,1,,,,
97,-,Kasbo,Alive (Edit),-,40,8,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,11,142,,,,
99,down,Farelane,Moonrise,86,5,42,,,,
100,down,midnite library,Gracious Grind,59,11,61,,,,
