Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,22,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,26,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,26,,,,
4,up,SHAUN,Way Back Home,4,1,26,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,26,,,,
6,up,Petit Biscuit,Sunset Lover,6,6,26,,,,
7,up,Delayde,North Fell,91,7,12,,,,
8,up,James Blake,You're Too Precious,46,8,2,,,,
9,up,Fractal Designs,Seahorses,53,9,2,,,,
10,up,Kina & yaeow,Wish I Was Better,42,2,4,,,,
11,up,Lake Orchard,The Sea and the Sand,19,9,7,,,,
12,up,My Arctic Dreams,Mirage,15,12,5,,,,
13,up,Nakuru,A Beautiful Ending,57,13,2,,,,
14,up,Aerial Love,Magic Light,14,14,4,,,,
15,up,Yorokobi,Atmosphere,32,15,5,,,,
16,up,Magnetic Dreams,It's Love,29,10,4,,,,
17,up,Magnetic Dreams,Today,18,17,4,,,,
18,down,Alex Lustig,Endless,8,8,10,,,,
19,up,My Arctic Dreams,Ethereal,62,13,2,,,,
20,up,The Glass Arcade,Sunflower,69,20,2,,,,
21,up,xerLK,Hopes and Dreams,25,21,4,,,,
22,-,brillion.,Hibernation,-,20,3,,,,
23,up,Rubycon Sunset,Sweetness and Light,61,17,2,,,,
24,down,Cloud Babies,Blue Skies,21,21,6,,,,
25,up,Drifting Phonetics,Patterns of Gravitation,50,13,8,,,,
26,down,LFO Waves,Underwater Gold Dust.,17,17,9,,,,
27,up,DCT,Ftp,27,25,5,,,,
28,up,v e n n,Ebbtide,45,23,13,,,,
29,down,Eluvium,Virga I (ii),11,11,6,,,,
30,down,Akureyri,Filterscape,10,10,16,,,,
31,up,Akureyri,Gentle Avalanche,39,27,11,,,,
32,up,Rubycon Sunset,Between Waking and Sleeping,38,26,9,,,,
33,down,Nakuru,Waves on a Quiet Sea,28,13,4,,,,
34,-,G Mills,Lilac,-,15,6,,,,
35,down,Filterscape,Partial Affinity Field,9,9,5,,,,
36,up,Delayde,Quiet Humans,97,24,5,,,,
37,up,Yorokobi,Stillness,40,25,11,,,,
38,down,Cooper Sams,Deep Dreams,7,7,13,,,,
39,up,Wind Speaks,Clear Moon,41,14,4,,,,
40,down,LFO Waves,Circular Wave Forms.,23,18,4,,,,
41,up,Cloud Babies,Mesmerize,81,41,6,,,,
42,-,Chris Mazuera & Brillion,Juniper,-,35,8,,,,
43,down,Holistic Dreams,Cloudless Skies,26,23,10,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,6,26,,,,
45,up,Shallou & Zachary Knowles,Mutual Love,87,6,7,,,,
46,down,Sea Island,Reverie,33,33,6,,,,
47,down,Yorokobi,Weightless,13,13,5,,,,
48,up,xerLK,Amoroso,51,36,14,,,,
49,up,Teqkoi,You Broke My Heart Again (feat. Aiko),70,8,14,,,,
50,down,Dusted Leaves,Sirocco,31,19,4,,,,
51,-,baechulgi,Reflection,-,29,7,,,,
52,up,Yorokobi,Crown,82,34,11,,,,
53,down,Yorokobi,Dream,30,30,8,,,,
54,-,Owl City,Fireflies,-,4,25,,,,
55,down,Arbee,Pris,20,20,10,,,,
56,-,Christopher Willits,Pacific 3,-,45,7,,,,
57,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,49,1,,,,
58,up,Des Etoile Electroniques,Like the Sun,63,22,10,,,,
59,down,Yorokobi,Mountains,37,34,9,,,,
60,down,M. David,Dreamscape,22,22,7,,,,
61,up,Rain Sounds,Rain Sounds,90,12,22,,,,
62,down,xerLK,Try Happiness,52,27,13,,,,
63,down,The Glass Arcade,A Morning Odyssey,48,18,13,,,,
64,-,Delayde & Hemond,Sombalyer,-,32,1,,,,
65,down,Jonas Munk,Eastern Horizon,16,9,4,,,,
66,-,HM Surf,Couch Day,-,47,5,,,,
67,-,Anxious,Sonder,-,34,4,,,,
68,down,Emerald High,Rural Landscapes,49,39,13,,,,
69,down,Filterscape,Somewhere Between Grey and White,56,41,13,,,,
70,up,Nils Frahm,Talisman,83,50,13,,,,
71,up,Sinerider,Aomori,100,43,12,,,,
72,down,Hiyori,Golden Glow,43,42,9,,,,
73,down,charlie dreaming,Dream #5 [Drifting Apart],44,44,10,,,,
74,down,Elderbrook & Rudimental,Something About You,12,1,26,,,,
75,down,Tom Middleton,Sleep 2 (Ocean),64,11,8,,,,
76,-,Låpsley,Sadness is a Shade of Blue,-,15,6,,,,
77,down,... and the stars,"Sequel, Pt. 2",59,22,12,,,,
78,up,Laffey,Zzz...,95,60,4,,,,
79,up,The Golden Islands,Evening Chants in the Samadhi Hall,86,22,15,,,,
80,down,Nakuru,Passages,36,29,13,,,,
81,down,Sapphire Waters,Still Now,55,31,11,,,,
82,down,ANDYL,Drifting,65,41,10,,,,
83,-,ADAM TK,V10,-,40,8,,,,
84,-,Cannons,Fire for You,-,72,1,,,,
85,-,Disclosure,Latch (feat. Sam Smith),-,1,25,,,,
86,down,Physical Dreams,Meditations Nº11,71,34,9,,,,
87,up,Anders Rhedin,Sleep Music Part 3,96,26,16,,,,
88,down,The Future Sound of XYZ,Cascade,47,26,14,,,,
89,down,The Golden Islands,Sinharaja Rain Forest,34,20,13,,,,
90,-,sagun,Circles,-,52,2,,,,
91,down,Chihei Hatakeyama,Buddha Statue Without Roof,58,55,8,,,,
92,down,Antarctic Wastelands,Hidden,35,30,10,,,,
93,-,brillion.,Routine.,-,78,2,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,3,24,,,,
95,down,fantompower,tranquil wave,68,48,4,,,,
96,down,Finding Hope,3:00 Am,76,13,26,,,,
97,-,Domandal,Alyssum,-,97,2,,,,
98,down,Elderbrook,Numb (Chill Mix),67,7,4,,,,
99,down,Alaskan Tapes,On Deer Island,60,32,8,,,,
100,down,H.Takahashi,Pollen,98,28,8,,,,
