Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,235,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,106,,,,
3,down,Stray Kids,MANIAC,2,1,112,,,,
4,up,SHAUN,Way Back Home,7,1,235,,,,
5,up,Eternxlkz,SLAY!,5,5,7,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,235,,,,
7,up,Jeremaine Yeo,Imminence,9,7,19,,,,
8,down,Owl City,Fireflies,6,4,232,,,,
9,down,Aureolin Sky,Elixir (Spa),8,8,4,,,,
10,up,Jeremaine Yeo,Pelagos,29,10,12,,,,
11,up,Farelane,Infinisphere,16,11,2,,,,
12,up,M83,Midnight City,15,7,223,,,,
13,down,Eternxlkz,BRODYAGA FUNK,12,9,15,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,155,,,,
15,up,Farelane,Cloud Sailing,17,13,2,,,,
16,down,VOJ & Narvent,Memory Reboot,11,3,43,,,,
17,up,Justice,Neverender,60,17,2,,,,
18,up,Flume,Never Be Like You (feat. Kai),19,3,153,,,,
19,down,Disclosure,Latch (feat. Sam Smith),10,1,232,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,6,235,,,,
21,up,auv,Second Stop Cafe,21,11,12,,,,
22,up,Liam Mour,Nineteen Ninety,24,5,88,,,,
23,up,OK Chamomile,Cyrene's Solace,27,21,2,,,,
24,down,Kordhell,Murder In My Mind,13,2,97,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,231,,,,
26,down,Empire of the Sun,Walking On a Dream,18,6,157,,,,
27,up,VOJ & Narvent,Memory Reboot (Slowed),35,7,37,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,7,233,,,,
29,up,Farelane,Dream Voyage,36,26,2,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,20,94,,,,
31,up,Nordic Lights,Space and Time,32,23,2,,,,
32,up,salute,saving flowers (feat. Rina Sawayama),67,32,2,,,,
33,up,INTERWORLD,Metamorphosis,41,2,89,,,,
34,-,Chromatics,Girls Just Wanna Have Some,-,11,3,,,,
35,down,Marconi Union,"Weightless, Pt. 1",25,6,68,,,,
36,down,Nagini,Kindergarten,31,26,4,,,,
37,up,Kina,Get You the Moon (feat. Snøw),52,1,235,,,,
38,up,Empire of the Sun,We Are the People,42,23,32,,,,
39,down,Aureolin Sky,Slow Embers,26,15,15,,,,
40,up,Aureolin Sky,Cozy Earth,40,14,38,,,,
41,up,"Fred again.., Lil Yachty & Overmono",stayinit,44,6,10,,,,
42,up,Nordic Lights,Ancient Medicine,47,36,2,,,,
43,up,王優秀,想某人 (DJ舞曲版),51,4,106,,,,
44,up,g3ox_em,GigaChad Theme (Phonk House Version),50,9,74,,,,
45,down,Aureolin Sky,Ever Slowly,34,7,40,,,,
46,down,Dxrk ダーク,RAVE,37,5,108,,,,
47,up,Clean Bandit,Higher (feat. iann dior),48,1,154,,,,
48,-,Groove Coverage,Moonlight Shadow,-,43,42,,,,
49,down,Nordic Lights,Beacon (Spa),38,26,4,,,,
50,up,Justice & Tame Impala,One Night/All Night,64,32,4,,,,
51,down,Martin Arteta,Past Lives,20,2,142,,,,
52,-,David Guetta,Titanium (feat. Sia),-,12,53,,,,
53,down,cleh,midnight,46,39,4,,,,
54,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),58,12,9,,,,
55,down,Duke Dumont,Ocean Drive,45,21,188,,,,
56,down,Cosmere,Assemble,49,31,15,,,,
57,down,Black Gryph0n & Baasik,Insane,55,32,26,,,,
58,up,Kayba,We Met In a Dream,77,32,9,,,,
59,up,Röyksopp,Don't Go,88,13,106,,,,
60,down,Sunday Scaries & Discrete,Don't You Cry,43,27,4,,,,
61,-,Sound Bath,Sound Stimulation (Rain),-,61,1,,,,
62,up,wooll,Barcelona,63,52,10,,,,
63,down,M.I.A.,Paper Planes,57,16,205,,,,
64,down,Moca Cabana,Cuddle Rugs,59,13,66,,,,
65,up,Laffey,Nocturnal,87,47,4,,,,
66,down,Quiet Moon,Reflection,62,31,15,,,,
67,up,Aureolin Sky,Soft Resolve (Rain),84,40,6,,,,
68,down,Nordic Lights,Peace Dream (Spa),56,30,8,,,,
69,down,Miilloo,Sonno,53,42,4,,,,
70,up,S3BZS,Montagem - Pr Funk,93,8,10,,,,
71,up,Kevin Lyttle,Turn Me On,79,25,125,,,,
72,down,Dyan Dxddy,CUTE DEPRESSED,54,22,2,,,,
73,down,Øneheart & reidenshi,Snowfall,70,6,88,,,,
74,down,Fred again.. & Baby Keem,leavemealone,61,11,22,,,,
75,down,高瀬統也,どうして (feat. 野田愛実),73,23,12,,,,
76,down,wooll,Midnight Glow,68,18,25,,,,
77,up,Bcalm & Purrple Cat,Sunflowers,80,18,15,,,,
78,-,Ouflen,First Time,-,69,8,,,,
79,down,Eternxlkz,ENOUGH!,65,52,7,,,,
80,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,34,11,,,,
81,-,midnite library,Gracious Grind,-,11,59,,,,
82,down,Farelane,Moonrise,72,5,40,,,,
83,down,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),71,32,33,,,,
84,up,Home,Resonance,91,22,74,,,,
85,up,Orchestral Manoeuvres In the Dark,If You Leave,100,53,42,,,,
86,down,The Cinematic Orchestra,To Build a Home,75,11,141,,,,
87,up,olea,Say Goodbye,94,58,3,,,,
88,-,Elk Beats,Worlds Away,-,69,4,,,,
89,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,89,6,33,,,,
90,down,Justice,Generator,82,82,2,,,,
91,-,Kayba,Under the Stars,-,36,9,,,,
92,-,MoonDeity,Neon Blade,-,9,83,,,,
93,down,Fungi Tapes,Sulfur,90,66,3,,,,
94,-,PNAU & Khalid,The Hard Way,-,3,55,,,,
95,-,Lomme,Dreaming By the Lemon Tree,-,28,14,,,,
96,down,Max Elto,Shadow of the Sun,30,30,23,,,,
97,down,OK Chamomile,Gemini,66,18,36,,,,
98,-,Massive Attack,Teardrop,-,48,35,,,,
99,-,Cathedral,Inisfáil,-,99,1,,,,
100,down,nightlight,Under Sheets (feat. Towerz),69,21,12,,,,
