Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,74,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,70,,,,
3,up,SHAUN,Way Back Home,3,1,74,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,33,99,2020-10-11,61,2020-11-01
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,74,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,74,,,,
7,up,Henry Green,The Sweetest Taboo,8,7,4,,,,
8,up,HONNE,no song without you,10,1,40,,,,
9,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),15,9,5,,,,
10,up,Kina & yaeow,Wish I Was Better,12,2,52,,,,
11,down,Clean Bandit,Higher (feat. iann dior),9,1,10,,,,
12,up,Moledro,Riko,54,8,2,,,,
13,up,Lindsey Stirling & Mako,Lose You Now,21,12,10,,,,
14,-,LuaLua,Blind,-,13,1,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,6,74,,,,
16,down,Owl City,Fireflies,11,4,71,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,72,,,,
18,up,Fractal Designs,All True,18,17,7,,,,
19,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,13,13,27,,,,
20,down,Slow Movement,Waves,17,16,7,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),23,9,11,92,2021-04-25,92,2021-04-25
22,-,Jahara,Spanish Coast,-,22,1,,,,
23,-,Master Kaizen,Guaranteed Chop,-,23,1,,,,
24,down,Martin Arteta,Past Lives,20,2,4,,,,
25,down,Petit Biscuit,Sunset Lover,19,6,74,,,,
26,up,Disclosure,Latch (feat. Sam Smith),31,1,71,,,,
27,up,Living Room,Flushing Meadows,61,17,3,,,,
28,up,等什么君,赤伶 (DJ名龙 Remix),33,24,28,,,,
29,up,KRANE,Who Loved You Better (feat. Panama),29,22,5,,,,
30,-,Hey DIRFT,Closer,-,30,1,,,,
31,-,Hey DIRFT,Closer (Extended Mix),-,31,1,,,,
32,down,Fhin,Improvisations (Interlude),28,22,2,,,,
33,-,SG Lewis & Clairo,Throwaway,-,5,70,,,,
34,-,"late year, Otxhello & Dilip","A True Story ""*''",-,34,8,,,,
35,down,In K & 王忻辰,迷失幻境 (DJ版),30,9,20,,,,
36,down,TOR,Foxglove,26,26,4,,,,
37,down,M.I.A.,Paper Planes,34,16,47,,,,
38,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,16,1,,,,
39,-,Alex Lustig,Awake,-,15,1,,,,
40,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,40,3,,,,
41,up,David Guetta,Titanium (feat. Sia),84,12,30,,,,
42,up,Sebastian Davidson & Cir:cle,River Battles,64,38,3,,,,
43,down,Duke Dumont,Ocean Drive,24,21,50,,,,
44,-,Verdance,Is and Is Not,-,13,1,,,,
45,down,M83,Midnight City,25,7,63,,,,
46,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,17,3,,,,
47,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,13,9,,,,
48,-,RÜFÜS DU SOL,You Were Right,-,17,1,,,,
49,down,PLÜM,Welcome Home,48,15,6,,,,
50,down,Jungle,Keep Moving,39,30,2,,,,
51,-,Little People,Seamstress,-,51,1,,,,
52,up,Ciaran Delany,Two Rivers,63,32,3,,,,
53,up,LuaLua,Shiver,89,15,4,,,,
54,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,12,11,,,,
55,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,28,,,,
56,-,Gabrielle,Dreams,-,47,5,,,,
57,up,NEFFEX,Grateful,86,30,24,,,,
58,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,82,58,2,,,,
59,-,Grouplove,Tongue Tied,-,59,1,,,,
60,-,il:lo,Aija,-,31,3,,,,
61,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],99,16,50,,,,
62,-,Lilypichu,Dreamy Night,-,22,26,,,,
63,-,HONNE,la la la that’s how it goes,-,3,14,,,,
64,-,Groove Coverage,Moonlight Shadow,-,43,1,,,,
65,-,jives,Tears (Is This Even Real?),-,33,3,,,,
66,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,42,42,3,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,11,48,,,,
68,-,Emancipator,Blue Dream (Koresma Remix),-,37,3,,,,
69,down,The Cinematic Orchestra,To Build a Home,36,11,37,,,,
70,up,Marconi Union,"Weightless, Pt. 1",78,6,22,,,,
71,-,Madlib,Road of the Lonely Ones,-,52,3,,,,
72,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),46,17,16,,,,
73,-,Jalabert,Inner Peace,-,73,1,,,,
74,down,Yoe Mase,You Don't Know Who You Are...,51,17,6,,,,
75,down,LuaLua,Bed,50,8,6,,,,
76,up,Empire of the Sun,Walking On a Dream,77,6,9,,,,
77,-,TWO LANES,Reflections,-,10,1,,,,
78,-,Hippie Sabotage,Devil Eyes,-,17,47,,,,
79,-,バナナラマ,I Heard a Rumour,-,52,6,,,,
80,-,Nord,Thinking of You,-,31,8,,,,
81,down,Yakubu,Bozley,55,25,3,,,,
82,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,14,56,,,,
83,down,TWO LANES,Phases,53,14,8,,,,
84,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,36,1,,,,
85,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,65,27,13,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,41,10,,,,
87,-,Illenium,Lost (feat. Emilie Brandt),-,85,2,,,,
88,down,Yerin Baek,0415,37,7,17,,,,
89,-,Parra for Cuva,Dream Reverb,-,59,1,,,,
90,-,OTR,Heart (feat. Shallou) [Alternative Version],-,43,4,,,,
91,down,Elderbrook & Rudimental,Something About You,43,1,70,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,11,,,,
93,-,Brian Eno,1/1,-,28,21,,,,
94,down,Bearcubs,Early Hours,41,40,6,,,,
95,-,피터팬 컴플렉스,Lake,-,68,2,,,,
96,down,keshi & Snakehips,right here (Snakehips Remix),32,10,17,,,,
97,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,27,,,,
98,-,Ries,Blurred Sea,-,56,2,,,,
99,down,Shrimpnose,Cherish,88,34,18,,,,
100,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,59,2,,,,
