Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,15,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,138,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,138,,,,
4,up,FKA twigs,killer,25,4,2,,,,
5,up,王優秀,想某人 (DJ舞曲版),6,4,9,,,,
6,down,ITZY,Not Shy,3,2,20,46,2020-08-23,34,2020-08-30
7,down,SHAUN,Way Back Home,5,1,138,,,,
8,down,Martin Arteta,Past Lives,7,2,45,,,,
9,up,Cosmere,Remember,9,8,15,,,,
10,up,Endel,Lichen Pillow,10,9,7,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,134,,,,
12,up,Adam Bokesch,Eternal Forest,16,10,15,,,,
13,down,Owl City,Fireflies,11,4,135,,,,
14,down,Dxrk ダーク,RAVE,12,5,11,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,58,,,,
16,down,Kina,Get You the Moon (feat. Snøw),13,1,138,,,,
17,up,White Noise,White Noise Ocean,21,13,13,,,,
18,down,Joe Kirby,Sun Kissed,15,9,14,,,,
19,-,COLCO,resolving,-,19,1,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,1,135,,,,
21,up,Empire of the Sun,Walking On a Dream,44,6,60,,,,
22,down,Memory Phoam,softly.,19,19,3,,,,
23,up,M83,Midnight City,32,7,126,,,,
24,down,96 Zeus,Soft Memories,14,14,2,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,6,138,,,,
26,-,Alex Lustig,Awake,-,15,28,,,,
27,up,M.I.A.,Paper Planes,34,16,109,,,,
28,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),82,1,46,,,,
29,down,M.I.A.,Bad Girls,26,5,57,,,,
30,up,Slumber : One,Forgive and Let Stress Pass Us,68,26,17,,,,
31,down,Moledro,Riko,28,8,60,,,,
32,-,FoLi,Aurora,-,18,1,,,,
33,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),65,16,32,,,,
34,up,LuaLua,Bed,93,8,66,,,,
35,down,Petit Biscuit,Sunset Lover,30,6,136,,,,
36,up,Nite Crawler,Night Stroll,52,25,21,,,,
37,-,Utah,Slow Pitch,-,21,1,,,,
38,up,Oatmello & Tah.,Kindness,54,31,11,,,,
39,up,Nite Crawler,Rest,48,23,39,,,,
40,down,Tinman,Story Time,29,29,21,,,,
41,down,Nature Sound Bath,Canyon (Rain),36,36,3,,,,
42,down,Cammie & Drrreems,Over the Misty Mountains,24,18,11,,,,
43,-,The Prodigy,Breathe,-,43,8,,,,
44,up,Amaranth Cove,For a Moment,57,23,2,,,,
45,up,OK Chamomile,Into the Night (Rain),96,29,7,,,,
46,down,Sxmniak & coldbrew,Constellations,41,30,23,,,,
47,up,niquo & Nowun,uno,63,26,31,,,,
48,up,Charmer & Klay & Pointy Features,Lucid Dream,51,29,17,,,,
49,-,Above & Beyond,Homecoming,-,49,1,,,,
50,up,ALLUMARE,Callidum (Water),86,23,9,,,,
51,up,Stray Kids,Hellevator,88,24,18,,,,
52,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),17,16,19,,,,
53,down,ODESZA,Wide Awake (feat. Charlie Houston),33,20,3,,,,
54,-,Dream Panda,After the Rain,-,30,14,,,,
55,down,Yakubu,Veron,40,21,18,,,,
56,up,Yakubu,Dosa,99,26,25,,,,
57,up,Mello Tonin,Birdsong,60,28,33,,,,
58,-,Constantine,Ao,-,29,27,,,,
59,down,Frogmonster,Remember Our Summer,38,23,34,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,136,,,,
61,down,Nathan Kawanishi,Shinjuku Rose Garden,55,23,7,,,,
62,up,Tykho,Wake Up,89,43,18,,,,
63,down,clay house,peace,61,9,31,,,,
64,down,v i v & nobuddy,Tea Rose,46,36,20,,,,
65,down,Steezy Prime & luv pug,Up At Dawn,22,22,11,,,,
66,down,Steezy Prime,Expression (feat. Pointy Features),43,28,24,,,,
67,up,fnonose,Empty Space,92,27,31,,,,
68,up,3D Tunnel,In The Living Room,94,26,33,,,,
69,-,Tykho,Vibraphone,-,26,19,,,,
70,-,Elderbrook & Rudimental,Something About You,-,1,91,,,,
71,up,M83,Wait,75,19,40,,,,
72,-,Groove Coverage,Moonlight Shadow,-,43,16,,,,
73,down,Noviembre,Shaper,69,23,19,,,,
74,-,Kina & yaeow,Wish I Was Better,-,2,89,,,,
75,down,Delayde,North Fell,20,7,105,,,,
76,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,91,99,2020-10-11,61,2020-11-01
77,-,等什么君,赤伶 (DJ名龙 Remix),-,24,57,,,,
78,up,Sweet Medicine,I Love the Night,85,32,14,,,,
79,down,pecna & clay house,rest,39,20,12,,,,
80,down,lost.mindd,A Distant Memory,47,38,18,,,,
81,down,Shrimpnose,Cherish,74,34,47,,,,
82,down,Kayba,Sleepsake,77,35,23,,,,
83,down,Constantine,Cerulean Twilight,45,19,19,,,,
84,-,Moledro,Piras,-,38,16,,,,
85,down,Claptu & Beatmund Noise,Atonia,79,29,16,,,,
86,-,Meditation Masters & Yoga Meditation Music,Prana Yoga,-,86,1,,,,
87,up,afternoon bike ride,Interconnected,91,39,17,,,,
88,-,小阿七,從前說 (DJ阿卓版),-,79,1,,,,
89,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,53,16,,,,
90,down,Delayde,Quiet Humans,70,24,40,,,,
91,-,Tinman,Sunday,-,11,47,,,,
92,-,Stray Kids,CHEESE,-,21,14,,,,
93,down,Yakubu,Bozley,49,25,34,,,,
94,up,3D Tunnel,Lying In The Stars,97,21,25,,,,
95,down,Living Room,Karma,50,26,27,,,,
96,down,Kaskade,Where Did You Go,84,22,18,,,,
97,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,61,6,,,,
98,down,Kurt Stewart & Lomme,Briefly,81,22,24,,,,
99,down,LuaLua,Imagination,37,20,23,,,,
100,-,Brian Eno,1/1,-,28,50,,,,
