Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,24,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,65,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,61,,,,
4,up,SHAUN,Way Back Home,4,1,65,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,65,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,65,,,,
7,up,Kina & yaeow,Wish I Was Better,7,2,43,,,,
8,up,HONNE,no song without you,9,1,31,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),10,9,11,,,,
10,up,SG Lewis & Clairo,Throwaway,14,5,62,,,,
11,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,65,,,,
13,down,keshi & Snakehips,right here (Snakehips Remix),11,10,8,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,63,,,,
15,up,Yerin Baek,0415,16,7,8,,,,
16,up,Disclosure,Latch (feat. Sam Smith),19,1,62,,,,
17,-,Porter Robinson,Look at the Sky,-,16,1,,,,
18,down,Jade Superstar,In Disguise,8,6,12,,,,
19,-,DREAMCATCHER,Poison Love,-,19,1,,,,
20,up,Owl City,Fireflies,26,4,62,,,,
21,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,21,1,,,,
22,up,Lilypichu,Dreamy Night,41,22,21,,,,
23,up,M.I.A.,Paper Planes,43,16,38,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),50,9,3,92,2021-04-25,92,2021-04-25
25,down,Aquarium Haze,Crystal Ball,21,20,7,,,,
26,down,Petit Biscuit,Sunset Lover,22,6,65,,,,
27,down,Sea of Marmara,Endless Ocean,24,20,7,,,,
28,down,Lake Orchard,Fields of Green,17,17,5,,,,
29,up,Lake Orchard,Lake Orchard,31,14,11,,,,
30,down,Sea of Marmara,Islands,23,16,6,,,,
31,down,Spectral Morning,Sunlight Bathed the Golden Glow,13,13,4,,,,
32,up,Shallou & Zachary Knowles,Mutual Love,37,6,38,,,,
33,up,等什么君,赤伶 (DJ名龙 Remix),52,24,20,,,,
34,down,Jade Superstar,Can't See Clearly,20,15,5,,,,
35,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),39,13,2,,,,
36,-,Rhye,My Heart Bleeds,-,29,1,,,,
37,down,Spectral Morning,Declaration,18,18,6,,,,
38,-,DREAMCATCHER,Intro,-,38,1,,,,
39,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,39,1,,,,
40,down,Aquarium Haze,Jewel Sky,25,16,10,,,,
41,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],63,37,3,,,,
42,down,Elderbrook & Rudimental,Something About You,29,1,62,,,,
43,-,Rhye,Come In Closer,-,40,1,,,,
44,-,LANKS,Cold Blood,-,27,1,,,,
45,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,34,6,,,,
46,up,Bicep,Apricots,97,32,3,,,,
47,up,Duke Dumont,Ocean Drive,91,21,42,,,,
48,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,34,13,18,,,,
49,up,keshi & K-391,skeletons (K-391 Remix),87,49,2,,,,
50,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),85,12,2,,,,
51,-,Empire of the Sun,Walking On a Dream,-,6,5,,,,
52,down,Jade Superstar,Where Are You Now,36,22,4,,,,
53,up,Jade Superstar,By My Side,55,45,3,,,,
54,up,Jade Superstar,Strawberries Candies,54,54,4,,,,
55,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,41,11,,,,
56,up,Jade Superstar,By My Side (Extended Mix),60,43,3,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,14,50,,,,
58,up,Malibu,Lost At Sea (Kelly Moran Remix),99,58,4,,,,
59,up,Jade Superstar,Love Me Too,72,59,3,,,,
60,-,Hippie Sabotage,Devil Eyes,-,17,43,,,,
61,up,Jade Superstar,Love Me Too (Extended Mix),92,61,3,,,,
62,up,Seawayz,More of Your Love,71,38,2,,,,
63,down,Jade Superstar,The Sky,49,49,3,,,,
64,down,Jade Superstar,Where Are You Now (Extended Mix),30,29,4,,,,
65,-,Rhye,Black Rain,-,65,1,,,,
66,up,Jon Hopkins,Dawn Chorus,78,27,8,,,,
67,up,Jade Superstar,I'm so Cold (Extended Mix),89,56,3,,,,
68,down,Jade Superstar,Collide,42,42,4,,,,
69,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,12,1,,,,
70,-,ROARY,Waiting (Ambient Mix),-,27,6,,,,
71,down,Jade Superstar,I'm so Cold,32,26,4,,,,
72,-,Seb Wildblood,sketches,-,72,1,,,,
73,-,Lunariaproject,After the Rain (feat. Mitsuu),-,45,9,,,,
74,-,Disclosure,Omen (feat. Sam Smith),-,39,13,,,,
75,down,Lindsey Stirling & Mako,Lose You Now,66,12,3,,,,
76,down,Jade Superstar,Strawberries Candies (Extended Mix),62,44,3,,,,
77,down,M83,Midnight City,48,7,54,,,,
78,down,"late year, Otxhello & Dilip","A True Story ""*''",40,34,3,,,,
79,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,79,1,,,,
80,-,Jade Superstar,Party Party (Extended Mix),-,44,3,,,,
81,-,Jade Superstar,The Power,-,34,3,,,,
82,up,Flume,Never Be Like You (feat. Kai),94,3,47,,,,
83,-,The Prodigy,Firestarter,-,76,6,,,,
84,-,Jade Superstar,Party Party,-,37,3,,,,
85,-,Shrimpnose,Cherish,-,34,10,,,,
86,-,PLÜM,I See You,-,17,7,,,,
87,down,Sir baconpie,YRN (EZRA) vivi trend tiktok,46,46,2,,,,
88,-,Natural Song,Rain On Soft Ground,-,70,4,,,,
89,down,Jade Superstar,The Sky (Extended Mix),38,27,4,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],44,12,12,,,,
91,-,Barrett Marshall,Summer Prelude,-,61,1,,,,
92,-,Affelaye,Cold Open,-,57,3,,,,
93,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,8,,,,
94,down,王琪,可可托海的牧羊人 (DJ沈念版),82,41,5,,,,
95,-,HONNE,la la la that’s how it goes,-,3,13,,,,
96,-,TheFatRat & アンジュリー,Close To the Sun,-,50,8,,,,
97,-,ODESZA,A Moment Apart,-,45,9,,,,
98,-,Tycho,Weather,-,35,6,,,,
99,-,Delayde,North Fell,-,7,38,,,,
100,-,NEFFEX,Grateful,-,30,19,,,,
