Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,30,,,,
2,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],2,2,7,87,2020-06-07,87,2020-06-07
3,up,Kina,Get You the Moon (feat. Snøw),3,1,34,,,,
4,up,Kina & yaeow,Wish I Was Better,4,2,12,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,34,,,,
6,up,SHAUN,Way Back Home,6,1,34,,,,
7,up,Hayden James & Icona Pop,Right Time,7,6,5,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,34,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,34,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,34,,,,
11,up,Elderbrook & Rudimental,Something About You,13,1,32,,,,
12,-,King Henry,Remember,-,12,2,,,,
13,-,ROARY,Shelter,-,10,1,,,,
14,up,Shallou & Zachary Knowles,Mutual Love,14,6,15,,,,
15,up,Cosmo's Midnight,Yesteryear,70,15,2,,,,
16,-,Fūji & Uppermost,Iris,-,16,1,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,1,31,,,,
18,down,Owl City,Fireflies,12,4,31,,,,
19,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,11,22,,,,
20,down,Luke Faulkner,Life and Loss,15,12,3,,,,
21,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,27,,,,
22,up,SG Lewis & Clairo,Throwaway,22,5,33,,,,
23,-,Utah & Call the Ocean,Follow the Lights,-,23,1,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,32,,,,
25,-,Aeromancias,Austral,-,25,1,,,,
26,down,M83,Midnight City,20,7,26,,,,
27,-,ROARY,Waiting (Ambient Mix),-,27,1,,,,
28,up,Tom Ashbrook,Nidore,31,28,4,,,,
29,up,Baril,Take Ur Time,92,19,3,,,,
30,-,Nakuru,Sometimes Yes,-,14,6,,,,
31,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],79,16,19,,,,
32,down,Ryan Farish,Prelude,17,17,3,,,,
33,up,Fractal Designs,Seahorses,82,9,10,,,,
34,-,Koresma & VOLO,Been Gone,-,34,1,,,,
35,up,Finding Hope,3:00 Am,73,13,31,,,,
36,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,36,14,5,,,,
37,up,Magnetic Dreams,Daydream,80,12,5,,,,
38,down,charlie dreaming,Meditation [Spirit Cleanse],25,12,6,,,,
39,up,Kristoffer Wallin,Rivers,55,39,3,,,,
40,up,Alex Lustig,Endless,41,8,18,,,,
41,-,ford. & Ayelle,Hold On,-,41,1,,,,
42,-,S+C+A+R+R,The Rest of My Days,-,42,1,,,,
43,down,Duke Dumont,Ocean Drive,21,21,25,,,,
44,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],69,40,3,,,,
45,-,Zero 7,Swimmers (feat. Jem Cooke),-,31,7,,,,
46,-,LFO Waves,Circular Wave Forms.,-,18,10,,,,
47,-,Magnetic Dreams,It's Love,-,10,10,,,,
48,-,s. lyre's extra goodies,Rain Thing,-,48,1,,,,
49,-,Anxious,Sonder,-,34,9,,,,
50,down,Groove Coverage,God Is a Girl,30,16,20,,,,
51,-,Jayceeoh,Elevate (feat. Nevve),-,51,1,,,,
52,-,Utah,Varsity,-,52,1,,,,
53,-,Bonobo,Break Apart (feat. Rhye),-,53,1,,,,
54,down,My Arctic Dreams,Dream Away,47,13,2,,,,
55,-,Tobu,Hope,-,55,1,,,,
56,-,baechulgi,Reflection,-,29,12,,,,
57,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,16,,,,
58,-,Klyne,Water Flow,-,12,8,,,,
59,-,TWO LANES,Never Enough,-,59,1,,,,
60,up,Jonas Munk,Eastern Horizon,68,9,11,,,,
61,-,The Cinematic Orchestra,To Build a Home,-,11,16,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,41,2,,,,
63,up,.foundation,foundation VI,75,13,2,,,,
64,-,Rubycon Sunset,Between Waking and Sleeping,-,26,16,,,,
65,down,Peter Bark,Bonfire,29,25,5,,,,
66,-,Alaskan Tapes,Shape of Things,-,66,1,,,,
67,-,A Grain of Sand,River Reflections,-,67,1,,,,
68,down,Elijah Lee,Shoreside Memories,23,13,3,,,,
69,-,The Beautiful Star,There in the Silence,-,53,1,,,,
70,-,Smeyeul.,Back Then,-,56,2,,,,
71,down,Teqkoi,You Broke My Heart Again (feat. Aiko),39,8,18,,,,
72,down,Aerial Love,Nimbus,42,12,2,,,,
73,down,.foundation,Increments,46,14,2,,,,
74,-,Låpsley,Womxn,-,16,11,,,,
75,-,Jacana People,Amaya,-,75,1,,,,
76,-,Koresma,Snow Globe (feat. Axel Mansoor),-,39,3,,,,
77,-,Raquelle Morgana,Tranquille Morning,-,74,1,,,,
78,-,ROARY,Beacon,-,78,1,,,,
79,down,Yorokobi,Weightless,26,13,12,,,,
80,down,Porter Robinson & Madeon,Shelter,16,11,24,,,,
81,-,Aeonian Finale,Moments,-,30,2,,,,
82,-,Pablo Nouvelle,Curiosity,-,82,1,,,,
83,down,Distance Learning,Lost Glacier,72,11,6,,,,
84,-,Shallou & RIAH,Lie,-,36,13,,,,
85,-,edapollo,Velvia,-,37,3,,,,
86,down,Sleepy Night Music,A State of Tranquility,51,19,6,,,,
87,down,Bronze Whale & Charlie Crown,Sinking,63,63,2,,,,
88,-,Baauer,HOME (feat. Bipolar Sunshine),-,88,1,,,,
89,down,Wind Speaks,Clear Moon,87,14,11,,,,
90,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,79,2,,,,
91,down,Teen Daze,Cosmic Mood,19,19,3,,,,
92,down,v e n n,Changing Minds (feat. Arbee),32,10,6,,,,
93,down,My Arctic Dreams,Ethereal,62,13,9,,,,
94,down,Flume,The Difference (feat. Toro y Moi),52,5,5,,,,
95,down,Kevin Lyttle,Turn Me On,81,25,6,,,,
96,down,Harris Cole,Gone Fishing,76,18,4,,,,
97,-,Fhin,Fallin Fallin (feat. Sahara),-,72,1,,,,
98,down,Akureyri,Filterscape,97,10,24,,,,
99,down,Holistic Dreams,Cloudless Skies,53,23,17,,,,
100,-,Rubycon Sunset,Tropical Fishbowl,-,16,4,,,,
