Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,18,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,141,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,141,,,,
4,up,王優秀,想某人 (DJ舞曲版),4,4,12,,,,
5,up,SHAUN,Way Back Home,5,1,141,,,,
6,up,Dxrk ダーク,RAVE,7,5,14,,,,
7,up,Owl City,Fireflies,8,4,138,,,,
8,up,Martin Arteta,Past Lives,10,2,48,,,,
9,up,Kordhell,Murder In My Mind,9,2,3,,,,
10,up,M.I.A.,Bad Girls,13,5,60,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,61,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,6,141,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,137,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,1,138,,,,
15,down,Cosmere,Remember,12,8,18,,,,
16,down,Kina,Get You the Moon (feat. Snøw),14,1,141,,,,
17,up,Empire of the Sun,Walking On a Dream,25,6,63,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,1,49,,,,
19,up,M83,Midnight City,22,7,129,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,139,,,,
21,up,Maelk & Coogan,Amsonia,86,21,12,,,,
22,up,Clean Bandit,Higher (feat. iann dior),27,1,60,,,,
23,-,MoonDeity,Neon Blade,-,9,1,,,,
24,up,HONNE,no song without you,32,1,102,,,,
25,up,Duke Dumont,Ocean Drive,33,21,94,,,,
26,up,Petit Biscuit,Sunset Lover,31,6,139,,,,
27,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,7,33,,,,
28,up,DVRST,Close Eyes,51,24,7,,,,
29,down,FoLi,Aurora,18,18,4,,,,
30,down,COLCO,resolving,24,19,4,,,,
31,up,Kevin Lyttle,Turn Me On,47,25,31,,,,
32,up,Alex Lustig,Awake,53,15,31,,,,
33,up,"Egzod, Maestro Chives & Neoni",Royalty,45,2,12,,,,
34,up,Shallou,Heartaches,42,7,39,,,,
35,up,The Cinematic Orchestra,To Build a Home,58,11,65,,,,
36,down,Joe Kirby,Sun Kissed,20,9,17,,,,
37,up,Sleep Terrarium,Grey,77,12,3,,,,
38,down,M.I.A.,Paper Planes,37,16,112,,,,
39,down,Sleep Terrarium,Grey (Nature),15,15,2,,,,
40,up,MUPP & SADFRIENDD,vendetta!,92,21,3,,,,
41,down,Frogmonster,Remember Our Summer,35,23,37,,,,
42,down,96 Zeus,Soft Memories,38,14,5,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,20,5,,,,
44,up,Hippie Sabotage,Devil Eyes,55,17,76,,,,
45,down,FKA twigs,killer,34,4,5,,,,
46,down,Nordic Lights,Asleep (Binaural Meditation),30,18,3,,,,
47,up,Cammie & Drrreems,Over the Misty Mountains,48,18,14,,,,
48,-,wooll,Splitting Light,-,24,1,,,,
49,up,Fred again..,Jungle,49,4,2,,,,
50,up,Illenium,Fractures (feat. Nevve),90,36,36,,,,
51,up,Alina Baraz,Electric (feat. Khalid),59,11,72,,,,
52,up,Bonobo,Cirrus,67,16,32,,,,
53,down,Utah,Slow Pitch,21,21,4,,,,
54,up,Cosmere,Soft Levitation (Meditation),72,54,2,,,,
55,up,Nordic Lights,Asleep (Ocean),70,55,2,,,,
56,down,In K & 王忻辰,迷失幻境 (DJ版),41,9,64,,,,
57,down,Endel,Lichen Pillow,46,9,10,,,,
58,down,Memory Phoam,softly.,40,19,6,,,,
59,up,Polo & Pan,Feel Good,75,26,31,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,1,93,99,2020-10-11,61,2020-11-01
61,-,Sloowmi,Summer Garden,-,60,1,,,,
62,up,Wild Colors,Heliodor (Spa),76,62,3,,,,
63,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),50,16,22,,,,
64,-,Lake Zurich,Mavao,-,64,1,,,,
65,down,Billie Eilish,ocean eyes,62,16,6,67,2019-12-29,67,2019-12-29
66,up,Flume,Never Be Like You (feat. Kai),66,3,75,,,,
67,down,AIERE,Inhale (Nature),65,65,2,,,,
68,down,Joe Kirby,Beside the River,56,15,14,,,,
69,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,69,1,,,,
70,down,Moby,When It's Cold I'd Like to Die,36,36,2,,,,
71,up,Elderbrook & Rudimental,Something About You,71,1,93,,,,
72,up,SG Lewis,Missing You,87,72,2,,,,
73,-,White Noise,White Noise Ocean,-,13,15,,,,
74,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,20,1,,,,
75,-,MIIKO,Oort Cloud,-,75,1,,,,
76,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),54,16,35,,,,
77,-,avenoir,granita,-,72,1,,,,
78,down,Utah,Worth the Weight,29,10,24,,,,
79,down,BONNIE X CLYDE,Another You,61,48,5,,,,
80,down,Nicolas Haelg,I Follow,57,24,12,,,,
81,down,Abida Parveen & Naseebo Lal,Tu Jhoom,80,80,2,,,,
82,-,ODESZA,Wide Awake (feat. Charlie Houston),-,20,4,,,,
83,down,Amaranth Cove,For a Moment,26,23,5,,,,
84,-,Ofenbach,Wasted Love (feat. Lagique),-,9,67,92,2021-04-25,92,2021-04-25
85,-,Kina & yaeow,Wish I Was Better,-,2,91,,,,
86,-,Slow Movement,Eventide,-,31,1,,,,
87,down,The Prodigy,Breathe,74,43,10,,,,
88,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),93,14,11,,,,
89,down,Serhat Durmus,Hislerim (feat. Zerrin),69,21,29,,,,
90,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],99,16,90,,,,
91,down,Massive Attack,Teardrop,68,48,15,,,,
92,-,Amon Tobin,Nova,-,15,27,,,,
93,-,chief.,Cloud Shapes,-,93,1,,,,
94,-,Carlos Niño & Friends & Carlos Nino,"Thandi Piano Edit (feat. Thandi Ntuli) [From 080619, with Additions]",-,89,1,,,,
95,down,Moledro,Riko,52,8,63,,,,
96,-,Bonobo,Tides (feat. Jamila Woods),-,13,10,,,,
97,down,小阿七,從前說 (DJ阿卓版),95,79,3,,,,
98,down,Orchestral Manoeuvres In the Dark,If You Leave,96,53,4,,,,
99,down,pecna & clay house,rest,97,20,15,,,,
100,down,Steezy Prime & luv pug,Up At Dawn,78,22,14,,,,
