Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,54,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,58,,,,
4,up,SHAUN,Way Back Home,5,1,58,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,58,,,,
6,up,Jade Superstar,In Disguise,7,6,5,,,,
7,up,HONNE,no song without you,8,1,24,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,58,,,,
9,down,Kina & yaeow,Wish I Was Better,2,2,36,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],10,10,12,,,,
11,up,In K & 王忻辰,迷失幻境 (DJ版),11,9,4,,,,
12,up,Petit Biscuit,Sunset Lover,31,6,58,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,56,,,,
14,-,Yerin Baek,0415,-,7,1,,,,
15,up,Eccentrocat,Circling,38,15,2,,,,
16,-,keshi & Snakehips,right here (Snakehips Remix),-,10,1,,,,
17,up,Eccentrocat,Trapping moment,44,17,2,,,,
18,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,26,13,13,,,,
19,-,Yerin Baek,Lovegame,-,19,1,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,58,,,,
21,up,Eccentrocat,Magical night,45,21,3,,,,
22,up,Eccentrocat,Warm wind,39,22,2,,,,
23,up,My Wondrous Dream,Tranquillity,24,13,13,,,,
24,up,Eccentrocat,Grasp,42,21,2,,,,
25,down,Sea of Marmara,When You Dream,20,12,7,,,,
26,up,John The Blind,Bottle of Pills,77,26,2,,,,
27,down,The Silent Ocean,"Floating, Dreaming",16,10,13,,,,
28,down,Akureyri,In the Landscapes of Baertling,19,11,9,,,,
29,-,Tycho,Into the Woods,-,29,1,,,,
30,up,Eccentrocat,Triple trap,36,17,2,,,,
31,up,Eccentrocat,Trip to IO,40,18,2,,,,
32,up,Eccentrocat,Sweat,41,23,2,,,,
33,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,29,1,,,,
34,up,等什么君,赤伶 (DJ名龙 Remix),55,24,14,,,,
35,up,Alex Baker,Inflorescent,51,24,3,,,,
36,up,Hayden James & Icona Pop,Right Time,65,6,28,,,,
37,down,Sol Rising,The Calm,18,15,8,,,,
38,-,Yerin Baek,I am not your ocean anymore,-,38,1,,,,
39,down,Lake Orchard,In Between Spaces,21,14,11,,,,
40,-,Yerin Baek,Hall&Oates,-,40,1,,,,
41,down,Sea of Marmara,In the Air,25,12,6,,,,
42,down,The Glass Arcade,Springfields,23,16,13,,,,
43,down,Disclosure,Latch (feat. Sam Smith),29,1,55,,,,
44,-,Låpsley,Sadness is a Shade of Blue,-,15,20,,,,
45,down,Yorokobi,Here,17,11,8,,,,
46,down,Owl City,Fireflies,14,4,55,,,,
47,-,Yerin Baek,Loner,-,47,1,,,,
48,-,Jade Superstar,I Wanna (Extended Mix),-,39,1,,,,
49,down,M.I.A.,Paper Planes,37,16,31,,,,
50,-,Yerin Baek,Ms. Delicate,-,50,1,,,,
51,-,Yerin Baek,I'll be your family!,-,51,1,,,,
52,down,Aquarium Haze,Jewel Sky,34,16,3,,,,
53,down,Fractal Designs,Into the Night,28,15,13,,,,
54,-,Yerin Baek,Interlude,-,54,1,,,,
55,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,41,5,,,,
56,-,Jade Superstar,I Wanna,-,41,1,,,,
57,down,Elderbrook & Rudimental,Something About You,50,1,56,,,,
58,up,Delayde,North Fell,58,7,33,,,,
59,down,M83,Midnight City,49,7,47,,,,
60,-,Yerin Baek,“HOMESWEETHOME”,-,60,1,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],12,12,5,,,,
62,-,Jade Superstar,Not Can I,-,53,1,,,,
63,up,Elderbrook,Back to My Bed (Sam Feldt Remix),93,63,3,,,,
64,-,Jade Superstar,The Girls (Extended Mix),-,58,1,,,,
65,up,FKJ,Better Give U Up,78,65,2,,,,
66,-,Jade Superstar,Spoil Market Siah,-,42,1,,,,
67,down,Elskavon & John Hayes,Itasca,56,32,6,,,,
68,-,Jade Superstar,Just Bounce,-,31,1,,,,
69,-,Jade Superstar,The Power,-,34,1,,,,
70,-,Jade Superstar,People Are You Ready,-,43,1,,,,
71,down,Skalpel,Escape (Hania Rani Remix),64,51,5,,,,
72,down,Serhat Durmus,Hislerim (feat. Zerrin),67,21,4,,,,
73,-,TheFatRat & アンジュリー,Close To the Sun,-,50,6,,,,
74,-,Jade Superstar,Don't Want,-,49,1,,,,
75,-,Cid Rim,Polarizer,-,75,1,,,,
76,-,原子邦妮,你已忘記但我還記得的事,-,69,1,,,,
77,-,Jade Superstar,Jade Here We Go (Extended Mix),-,59,1,,,,
78,-,Yerin Baek,Hate you,-,33,1,,,,
79,-,Jade Superstar,Party Party (Extended Mix),-,44,1,,,,
80,down,Lilypichu,Dreamy Night,43,22,14,,,,
81,-,SG Lewis,Time,-,65,1,,,,
82,-,Jade Superstar,Jade Here We Go,-,48,1,,,,
83,down,Lake Orchard,Lake Orchard,22,14,4,,,,
84,-,Bronze Whale,Good Enough,-,48,5,,,,
85,-,Jade Superstar,The Girls,-,56,1,,,,
86,-,Message to Bears,Remembering Who We Are,-,80,2,,,,
87,-,Yerin Baek,Loveless,-,50,1,,,,
88,-,Jade Superstar,Tonight,-,47,1,,,,
89,-,Jade Superstar,Just Bounce (Extended Mix),-,54,1,,,,
90,-,Jade Superstar,Party Party,-,37,1,,,,
91,-,NEFFEX,Grateful,-,30,17,,,,
92,-,Jade Superstar,Hit the Bass,-,52,1,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,6,17,,,,
94,-,Jon Hopkins,Dawn Chorus,-,27,1,,,,
95,down,SG Lewis & Clairo,Throwaway,61,5,56,,,,
96,down,Shrimpnose,Cherish,86,34,5,,,,
97,-,Kina & Mishaal,Tell Me About You,-,76,2,,,,
98,-,Hippie Sabotage,Devil Eyes,-,17,38,,,,
99,down,Helios,Never Will You Be Without,88,79,3,,,,
100,down,Brian Eno,1/1,72,28,13,,,,
