Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,85,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,208,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,208,,,,
4,down,VOJ & Narvent,Memory Reboot,3,3,16,,,,
5,up,Disclosure,Latch (feat. Sam Smith),14,1,205,,,,
6,up,SHAUN,Way Back Home,6,1,208,,,,
7,up,Owl City,Fireflies,8,4,205,,,,
8,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,7,6,8,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,5,2,79,,,,
10,up,Aureolin Sky,Moonflower,20,8,3,,,,
11,down,INTERWORLD,Metamorphosis,10,2,62,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,6,208,,,,
13,up,Kordhell,Murder In My Mind,13,2,70,,,,
14,down,Martin Arteta,Past Lives,12,2,115,,,,
15,up,OK Chamomile,Sage,19,11,4,,,,
16,down,The Sound of Quiet,Fast Asleep,15,15,4,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,206,,,,
18,down,Liam Mour,Nineteen Ninety,16,5,61,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,128,,,,
20,down,Fred again.. & Jozzy,ten,9,9,3,,,,
21,down,The Sound of Quiet,Soft Sands,18,3,32,,,,
22,up,VOJ & Narvent,Memory Reboot (Slowed),22,7,10,,,,
23,up,M83,Midnight City,26,7,196,,,,
24,up,Moca Cabana,Cuddle Rugs,27,13,39,,,,
25,up,Øneheart & reidenshi,Snowfall,25,6,61,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,204,,,,
27,up,Giant Book Sale,Moody,39,11,17,,,,
28,down,g3ox_em,GigaChad Theme (Phonk House Version),24,9,48,,,,
29,down,Stray Kids,ITEM,28,2,22,,,,
30,up,Empire of the Sun,Walking On a Dream,30,6,130,,,,
31,up,Koets,Mooi,34,12,11,,,,
32,up,Stray Kids,Hall of Fame,36,1,22,,,,
33,down,OK Chamomile,Gemini,31,18,11,,,,
34,up,Röyksopp,Don't Go,35,13,79,,,,
35,up,Dxrk ダーク,RAVE,47,5,81,,,,
36,up,王優秀,想某人 (DJ舞曲版),44,4,79,,,,
37,down,Aureolin Sky,Cozy Earth,23,14,11,,,,
38,up,Sampha,Suspended,77,38,2,,,,
39,down,Clean Bandit,Higher (feat. iann dior),37,1,127,,,,
40,down,This View,Park,38,38,7,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,20,67,,,,
42,up,Frogmonster,Remember Our Summer,58,23,104,,,,
43,down,Fred again.. & Obongjayar,adore u,41,6,12,,,,
44,up,Kevin Lyttle,Turn Me On,48,25,98,,,,
45,down,Noflik,Local City (Mixed),33,10,11,,,,
46,up,Moca Cabana,Rest Easy,49,44,4,,,,
47,down,Kina,Get You the Moon (feat. Snøw),32,1,208,,,,
48,-,april27,Prayer1,-,24,4,,,,
49,up,baby dreamer,Sleepy Time,89,49,2,,,,
50,down,Lofios,Launch,43,16,11,,,,
51,up,PNAU & Khalid,The Hard Way,81,3,33,,,,
52,down,Empire of the Sun,We Are the People,40,23,6,,,,
53,down,Duke Dumont,Ocean Drive,45,21,161,,,,
54,-,Afternoon In Stereo,Orinoko,-,14,1,,,,
55,up,Quantum Voyage,Atmospheric River,74,27,26,,,,
56,up,Elderbrook & Vintage Culture,Talk It Over,85,37,5,,,,
57,-,Lonely in the Rain,Better Alone,-,55,1,,,,
58,-,Yawnathan,Levitating Indoors,-,22,1,,,,
59,down,Softspoken & Less Gravity,Lovetok (Lofi),51,29,11,,,,
60,up,Beddy,Gnite Orion,70,29,27,,,,
61,down,The Walkers & Alan Walker,Unity,46,46,17,,,,
62,-,Hippie Sabotage,Devil Eyes,-,17,84,,,,
63,-,Yasumu & Malte Marten,Distant Dreams,-,26,1,,,,
64,-,Disclosure,Omen (feat. Sam Smith),-,39,40,,,,
65,-,Maelk & Coogan,Hyperion,-,17,21,,,,
66,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,34,3,,,,
67,down,Pearldiver,In Bloom,60,35,11,,,,
68,up,Aureolin Sky,Ever Slowly,72,7,13,,,,
69,down,Wild Colors,Olivine,59,30,10,,,,
70,down,NBSPLV,The Lost Soul Down,64,12,24,,,,
71,down,Trankilo,i think i might be in love with you,66,38,11,,,,
72,down,Khutko & susan,Soroban,55,31,11,,,,
73,up,DVRST,Close Eyes,99,24,49,,,,
74,up,M.I.A.,Paper Planes,91,16,178,,,,
75,down,Farelane,Moonrise,65,5,13,,,,
76,-,Nordic Lights,"Benson, Arizona (Meditation)",-,76,1,,,,
77,up,erwOn,aNestin,98,32,11,,,,
78,-,linanthem,moving on,-,42,1,,,,
79,-,Wild Colors,Sandstone,-,79,1,,,,
80,up,Orchestral Manoeuvres In the Dark,If You Leave,80,53,26,,,,
81,-,Todd Terje,"Swing Star, Pt. 2",-,24,16,,,,
82,-,"Darren Styles, Dougal & Gammer",Party Don't Stop (Mixed),-,38,1,,,,
83,-,Wildcat Canyon,Beyond Right and Wrong,-,48,1,,,,
84,-,The Living Tombstone,Five Nights at Freddy's,-,9,3,,,,
85,-,Sleep Culture & bimbop,Radish,-,85,1,,,,
86,down,Tykho,Bergamot,67,22,52,,,,
87,-,Kromattic,porcelain,-,41,10,,,,
88,down,Sound Bath,At One With Everything,73,43,11,,,,
89,up,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),92,32,9,,,,
90,down,Massive Attack,Teardrop,87,48,32,,,,
91,up,Flume,Never Be Like You (feat. Kai),100,3,126,,,,
92,-,Sound Bath,Universal Wisdom (Rain),-,92,1,,,,
93,down,midnite library,Gracious Grind,82,11,39,,,,
94,-,Groove Coverage,Moonlight Shadow,-,43,33,,,,
95,-,Worldtraveller,Flux Granular,-,58,1,,,,
96,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,14,79,,,,
97,-,lloom,Simple Mornings,-,97,1,,,,
98,-,ARTO,Now You're Gone,-,51,14,,,,
99,down,Realizer,The Fog,90,59,7,,,,
100,down,MoonDeity,Neon Blade,57,9,64,,,,
