Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,233,,,,
2,up,Stray Kids,MANIAC,3,1,110,,,,
3,down,"Egzod, Maestro Chives & Neoni",Royalty,2,2,104,,,,
4,up,Owl City,Fireflies,4,4,230,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,233,,,,
6,up,SHAUN,Way Back Home,6,1,233,,,,
7,up,Eternxlkz,SLAY!,13,5,5,,,,
8,up,VOJ & Narvent,Memory Reboot,9,3,41,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,230,,,,
10,up,Flume,Never Be Like You (feat. Kai),12,3,151,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,153,,,,
12,down,Eternxlkz,BRODYAGA FUNK,11,9,13,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,6,233,,,,
14,up,M83,Midnight City,16,7,221,,,,
15,up,Martin Arteta,Past Lives,19,2,140,,,,
16,up,Kordhell,Murder In My Mind,18,2,95,,,,
17,down,auv,Second Stop Cafe,14,11,10,,,,
18,down,Aureolin Sky,Slow Embers,15,15,13,,,,
19,up,INTERWORLD,Metamorphosis,22,2,87,,,,
20,down,Liam Mour,Nineteen Ninety,17,5,86,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,229,,,,
22,up,"Fred again.., Lil Yachty & Overmono",stayinit,33,6,8,,,,
23,up,Marconi Union,"Weightless, Pt. 1",45,6,66,,,,
24,down,Aureolin Sky,Cozy Earth,23,14,36,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,20,92,,,,
26,up,Nagini,Kindergarten,82,26,2,,,,
27,up,Sunday Scaries & Discrete,Don't You Cry,30,27,2,,,,
28,down,VOJ & Narvent,Memory Reboot (Slowed),25,7,35,,,,
29,down,Empire of the Sun,Walking On a Dream,20,6,155,,,,
30,up,Clams Casino & Imogen Heap,I'm God,51,19,22,,,,
31,up,Jeremaine Yeo,Imminence,53,7,17,,,,
32,down,Aureolin Sky,Ever Slowly,21,7,38,,,,
33,up,Kina,Get You the Moon (feat. Snøw),40,1,233,,,,
34,down,Nordic Lights,Beacon (Spa),26,26,2,,,,
35,up,王優秀,想某人 (DJ舞曲版),47,4,104,,,,
36,up,Dxrk ダーク,RAVE,44,5,106,,,,
37,down,Kevin Lyttle,Turn Me On,29,25,123,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,7,231,,,,
39,up,cleh,midnight,84,39,2,,,,
40,down,ALL BGM CHANNEL,Melody of Nostalgia (feat. Abia),32,32,31,,,,
41,up,M.I.A.,Paper Planes,58,16,203,,,,
42,up,Miilloo,Sonno,86,42,2,,,,
43,down,Clean Bandit,Higher (feat. iann dior),28,1,152,,,,
44,up,Max Elto,Shadow of the Sun,89,30,21,,,,
45,down,Duke Dumont,Ocean Drive,42,21,186,,,,
46,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),73,12,7,,,,
47,down,Nordic Lights,Peace Dream (Spa),36,30,6,,,,
48,down,g3ox_em,GigaChad Theme (Phonk House Version),46,9,72,,,,
49,down,Farelane,Moonrise,48,5,38,,,,
50,down,Quiet Moon,Reflection,31,31,13,,,,
51,up,Bcalm & Purrple Cat,Sunflowers,88,18,13,,,,
52,up,wooll,Barcelona,85,52,8,,,,
53,down,Cosmere,Assemble,34,31,13,,,,
54,up,Kayba,We Met In a Dream,59,32,7,,,,
55,down,Fred again.. & Baby Keem,leavemealone,38,11,20,,,,
56,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,39,1,,,,
57,up,Sound Bath,Be Here Now,76,8,24,,,,
58,-,Grimes,Genesis,-,24,18,,,,
59,up,Moca Cabana,Cuddle Rugs,75,13,64,,,,
60,up,Home,Resonance,87,22,72,,,,
61,down,Empire of the Sun,We Are the People,54,23,30,,,,
62,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),71,52,7,,,,
63,-,PNAU & Khalid,The Hard Way,-,3,54,,,,
64,-,Wild Colors,Echo (Spa),-,64,4,,,,
65,up,Bcalm & rukachu,Photographs,100,65,2,,,,
66,-,Fungi Tapes,Sulfur,-,66,1,,,,
67,down,nightlight,Under Sheets (feat. Towerz),39,21,10,,,,
68,down,Röyksopp,Don't Go,60,13,104,,,,
69,up,Black Gryph0n & Baasik,Insane,90,32,24,,,,
70,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,22,,,,
71,down,OK Chamomile,Gemini,70,18,34,,,,
72,down,Eternxlkz,ENOUGH!,55,52,5,,,,
73,down,Towerz,Tucumcari,41,27,10,,,,
74,down,Orchestral Manoeuvres In the Dark,If You Leave,57,53,40,,,,
75,down,Aureolin Sky,Moonflower,66,8,26,,,,
76,-,Aureolin Sky,Elixir (Spa),-,8,2,,,,
77,-,Linying,Springtime,-,28,5,,,,
78,down,The Cinematic Orchestra,To Build a Home,64,11,139,,,,
79,-,Fenrick,Push (Mixed),-,79,1,,,,
80,down,Groove Coverage,Moonlight Shadow,79,43,41,,,,
81,down,Giant Book Sale,Neverland,63,53,9,,,,
82,down,Øneheart & reidenshi,Snowfall,80,6,86,,,,
83,down,高瀬統也,どうして (feat. 野田愛実),50,23,10,,,,
84,-,Limca,Azur,-,84,1,,,,
85,down,wooll,Midnight Glow,35,18,23,,,,
86,down,wooll,Sundrops,68,47,9,,,,
87,-,Ruth Smith,Men,-,29,21,,,,
88,down,Stray Kids,Hall of Fame,65,1,43,,,,
89,down,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,49,25,10,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,75,5,,,,
91,down,Fred again..,Delilah (pull me out of this),67,12,44,,,,
92,-,OK Chamomile,Sage,-,11,17,,,,
93,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,34,10,,,,
94,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,78,4,,,,
95,down,Giant Book Sale,Moody,94,11,39,,,,
96,-,Meditation Masters & Yoga Meditation Music,On a Cloud,-,82,3,,,,
97,-,Elk Beats,Worlds Away,-,69,3,,,,
98,-,cleh,mellow,-,90,1,,,,
99,down,Laffey,Nocturnal,91,47,2,,,,
100,-,cleh,promises,-,100,1,,,,
