Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,63,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,59,,,,
4,up,SHAUN,Way Back Home,4,1,63,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,63,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,63,,,,
7,up,HONNE,no song without you,8,1,29,,,,
8,up,Jade Superstar,In Disguise,10,6,10,,,,
9,down,Kina & yaeow,Wish I Was Better,7,2,41,,,,
10,up,keshi & Snakehips,right here (Snakehips Remix),13,10,6,,,,
11,down,Yerin Baek,0415,9,7,6,,,,
12,up,SG Lewis & Clairo,Throwaway,38,5,60,,,,
13,up,Petit Biscuit,Sunset Lover,41,6,63,,,,
14,up,In K & 王忻辰,迷失幻境 (DJ版),26,9,9,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,61,,,,
16,down,Disclosure,Latch (feat. Sam Smith),11,1,60,,,,
17,up,Lake Orchard,Lake Orchard,31,14,9,,,,
18,down,Sea of Marmara,Islands,16,16,4,,,,
19,up,Aquarium Haze,Jewel Sky,28,16,8,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,6,63,,,,
21,up,Lake Orchard,Fields of Green,30,17,3,,,,
22,up,Jade Superstar,Where Are You Now,58,22,2,,,,
23,up,Spectral Morning,Declaration,33,18,4,,,,
24,up,Sea of Marmara,Endless Ocean,29,20,5,,,,
25,down,Aquarium Haze,Crystal Ball,20,20,5,,,,
26,up,Jade Superstar,I'm so Cold,57,26,2,,,,
27,up,Jade Superstar,The Sky (Extended Mix),55,27,2,,,,
28,down,Jade Superstar,With All My Heart,14,14,3,,,,
29,up,Jade Superstar,Where Are You Now (Extended Mix),59,29,2,,,,
30,up,Owl City,Fireflies,36,4,60,,,,
31,up,Spectral Morning,Sunlight Bathed the Golden Glow,63,13,2,,,,
32,down,Jade Superstar,Can't See Clearly,15,15,3,,,,
33,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,42,13,16,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],47,12,10,,,,
35,up,Lilypichu,Dreamy Night,43,22,19,,,,
36,-,Benjamin Mørk,Feel Good Inc.,-,28,1,,,,
37,up,Jon Hopkins,Dawn Chorus,39,27,6,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],35,10,17,,,,
39,up,Elderbrook & Rudimental,Something About You,45,1,60,,,,
40,-,"late year, Otxhello & Dilip","A True Story ""*''",-,34,1,,,,
41,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,37,1,,,,
42,up,Jade Superstar,Collide (Extended Mix),68,42,2,,,,
43,-,Jade Superstar,By My Side (Extended Mix),-,43,1,,,,
44,-,Jade Superstar,Strawberries Candies (Extended Mix),-,44,1,,,,
45,-,Jade Superstar,By My Side,-,45,1,,,,
46,up,Delayde,North Fell,46,7,37,,,,
47,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],89,16,41,,,,
48,-,Nils Frahm,Re,-,33,1,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,14,48,,,,
50,up,等什么君,赤伶 (DJ名龙 Remix),65,24,18,,,,
51,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,51,41,10,,,,
52,-,Ólafur Arnalds & Nils Frahm,a1,-,35,1,,,,
53,-,David Scott,Nostalgia,-,53,3,,,,
54,up,Forester,Undercover,62,31,8,,,,
55,-,Lindsey Stirling & Mako,Lose You Now,-,12,1,,,,
56,-,Jade Superstar,I'm so Cold (Extended Mix),-,56,1,,,,
57,down,M.I.A.,Paper Planes,37,16,36,,,,
58,down,The Cinematic Orchestra,To Build a Home,40,11,31,,,,
59,down,M83,Midnight City,50,7,52,,,,
60,-,Jade Superstar,The Sky,-,49,1,,,,
61,up,Jade Superstar,Strawberries Candies,98,54,2,,,,
62,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),100,18,37,,,,
63,up,Jade Superstar,Collide,67,42,2,,,,
64,-,Jade Superstar,Love Me Too,-,59,1,,,,
65,up,Rude.,Eternal Youth,72,36,20,,,,
66,-,Elderbrook,Numb (Chill Mix),-,7,22,,,,
67,-,Nils Frahm,Ambre,-,15,6,,,,
68,-,Ofenbach,Wasted Love (feat. Lagique),-,9,1,92,2021-04-25,92,2021-04-25
69,up,Shallou & Zachary Knowles,Mutual Love,84,6,36,,,,
70,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,10,,,,
71,-,Tycho,Weather,-,35,5,,,,
72,down,Eccentrocat,Trapping moment,19,17,7,,,,
73,down,Eccentrocat,Sweat,23,23,7,,,,
74,down,Eccentrocat,Grasp,21,21,7,,,,
75,down,Eccentrocat,Magical night,24,21,8,,,,
76,down,Eccentrocat,Triple trap,17,17,7,,,,
77,-,Malibu,Lost At Sea (Kelly Moran Remix),-,58,2,,,,
78,-,Jade Superstar,Love Me Too (Extended Mix),-,61,1,,,,
79,down,Eccentrocat,Circling,25,15,7,,,,
80,down,Eccentrocat,Warm wind,22,22,7,,,,
81,-,Kevin Lyttle,Turn Me On,-,25,16,,,,
82,down,Eccentrocat,Trip to IO,18,18,7,,,,
83,-,Joey Pecoraro,Forgot My Keys,-,83,1,,,,
84,down,Brian Eno,1/1,44,28,18,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,3,45,,,,
86,-,fantompower,tranquil wave,-,48,9,,,,
87,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,7,,,,
88,-,Illenium,Fractures (feat. Nevve),-,36,22,,,,
89,down,Just Big Hills,Stay With Me,66,66,2,,,,
90,down,Shrimpnose,Cherish,75,34,9,,,,
91,up,Aviino & Aso,A Deeper Understanding,92,51,5,,,,
92,-,Duke Dumont,Ocean Drive,-,21,40,,,,
93,-,王琪,可可托海的牧羊人 (DJ沈念版),-,41,3,,,,
94,-,Redlight,Get Out My Head (Radio Edit),-,57,4,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,41,4,,,,
96,-,Lambert,Porcelain (Aparde Remix),-,57,2,,,,
97,down,The Future Sound of XYZ,The Silent Ocean,81,81,2,,,,
98,-,TheFatRat & アンジュリー,Close To the Sun,-,50,7,,,,
99,-,Majent & Funcc.,Autumn Naps,-,24,6,,,,
100,down,Delayde & tender spring,Warmth (Of Fire),76,19,2,,,,
