Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,2,1,8,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,73,,,,
3,up,SHAUN,Way Back Home,3,1,73,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,69,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,32,99,2020-10-11,61,2020-11-01
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,73,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,73,,,,
8,up,Henry Green,The Sweetest Taboo,9,7,3,,,,
9,down,Clean Bandit,Higher (feat. iann dior),7,1,9,,,,
10,up,HONNE,no song without you,13,1,39,,,,
11,up,Owl City,Fireflies,14,4,70,,,,
12,down,Kina & yaeow,Wish I Was Better,11,2,51,,,,
13,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,22,13,26,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,73,,,,
15,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),10,9,4,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,71,,,,
17,up,Slow Movement,Waves,20,16,6,,,,
18,down,Fractal Designs,All True,17,17,6,,,,
19,up,Petit Biscuit,Sunset Lover,24,6,73,,,,
20,up,Martin Arteta,Past Lives,46,2,3,,,,
21,up,Lindsey Stirling & Mako,Lose You Now,35,12,9,,,,
22,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),28,12,10,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),29,9,10,92,2021-04-25,92,2021-04-25
24,up,Duke Dumont,Ocean Drive,43,21,49,,,,
25,up,M83,Midnight City,31,7,62,,,,
26,up,TOR,Foxglove,42,26,3,,,,
27,down,Delayde,North Fell,25,7,45,,,,
28,-,Fhin,Improvisations (Interlude),-,22,1,,,,
29,up,KRANE,Who Loved You Better (feat. Panama),40,22,4,,,,
30,down,In K & 王忻辰,迷失幻境 (DJ版),16,9,19,,,,
31,down,Disclosure,Latch (feat. Sam Smith),19,1,70,,,,
32,up,keshi & Snakehips,right here (Snakehips Remix),33,10,16,,,,
33,-,等什么君,赤伶 (DJ名龙 Remix),-,24,27,,,,
34,down,M.I.A.,Paper Planes,26,16,46,,,,
35,-,Finding Hope,3:00 Am,-,13,48,,,,
36,up,The Cinematic Orchestra,To Build a Home,62,11,36,,,,
37,up,Yerin Baek,0415,37,7,16,,,,
38,-,Bronze Whale,Let's Go Walk,-,20,5,,,,
39,-,Jungle,Keep Moving,-,30,1,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),66,21,10,,,,
41,up,Bearcubs,Early Hours,47,40,5,,,,
42,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,42,2,,,,
43,down,Elderbrook & Rudimental,Something About You,34,1,69,,,,
44,down,Elderbrook,Numb (Chill Mix),18,7,31,,,,
45,up,Eduardo Luzquiños & EZRA,Yrn (Remix),82,34,5,,,,
46,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,17,15,,,,
47,up,The Silent Ocean,"Floating, Dreaming",61,10,19,,,,
48,down,PLÜM,Welcome Home,39,15,5,,,,
49,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,8,27,,,,
50,down,LuaLua,Bed,21,8,5,,,,
51,down,Yoe Mase,You Don't Know Who You Are...,30,17,5,,,,
52,-,Frogmonster,Remember Our Summer,-,23,8,,,,
53,-,TWO LANES,Phases,-,14,7,,,,
54,-,Moledro,Riko,-,8,1,,,,
55,up,Yakubu,Bozley,74,25,2,,,,
56,-,BRONSON,KNOW ME (feat. Gallant) [TSHA Remix],-,56,1,,,,
57,up,ODESZA,A Moment Apart,94,45,14,,,,
58,-,Joey Pecoraro,Movie Night,-,58,2,,,,
59,down,Nic Bellamy,Silver Silence (feat. Thievves),50,50,2,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,14,55,,,,
61,down,Living Room,Flushing Meadows,41,17,2,,,,
62,up,Surf Mesa,Somewhere (feat. Gus Dapperton),84,34,10,,,,
63,down,Ciaran Delany,Two Rivers,32,32,2,,,,
64,up,Sebastian Davidson & Cir:cle,River Battles,73,38,2,,,,
65,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,12,,,,
66,-,LANKS,Rear View,-,21,5,,,,
67,-,TWO LANES,Another Time (feat. Kwesi),-,21,3,,,,
68,-,Triangles in the Mist,Green Depths (Spa Edit),-,68,2,,,,
69,-,Light Lions,Lost in Light,-,65,2,,,,
70,-,Chaya,Calling,-,70,1,,,,
71,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,76,41,19,,,,
72,down,Breakbot,Baby I'm Yours (feat. Irfane),68,17,21,,,,
73,down,Nils Frahm,Ambre,23,15,15,,,,
74,-,Porter Robinson & Madeon,Shelter,-,11,42,,,,
75,-,Somni & Harris Cole,Dusk,-,26,1,,,,
76,-,Disclosure,Omen (feat. Sam Smith),-,39,16,,,,
77,-,Empire of the Sun,Walking On a Dream,-,6,8,,,,
78,down,Marconi Union,"Weightless, Pt. 1",75,6,21,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,3,49,,,,
80,-,Fakear,Tadlo,-,22,4,,,,
81,-,India Jordan,And Groove (Edit),-,81,2,,,,
82,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,58,1,,,,
83,up,Porter Robinson,Look at the Sky,85,16,8,,,,
84,-,David Guetta,Titanium (feat. Sia),-,12,29,,,,
85,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),71,12,9,,,,
86,-,NEFFEX,Grateful,-,30,23,,,,
87,down,Steezy Prime,Expression (feat. Pointy Features),55,28,2,,,,
88,down,Shrimpnose,Cherish,79,34,17,,,,
89,down,LuaLua,Shiver,60,15,3,,,,
90,-,Harris Cole,Gone Fishing,-,18,14,,,,
91,-,Illenium,Fractures (feat. Nevve),-,36,25,,,,
92,-,My Arctic Dreams,Hush,-,88,2,,,,
93,-,Owl City,Vanilla Twilight,-,65,1,,,,
94,-,Sleepy Eyes,Marble,-,94,1,,,,
95,down,Sxmniak & coldbrew,Constellations,48,30,5,,,,
96,-,M83,Wait,-,19,18,,,,
97,-,yandoo,In Embryo,-,97,1,,,,
98,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,22,3,,,,
99,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,16,49,,,,
100,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,68,1,,,,
