Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,8,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,12,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,12,,,,
4,up,SHAUN,Way Back Home,5,1,12,,,,
5,down,Elderbrook & Rudimental,Something About You,3,1,12,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,12,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,6,12,,,,
8,up,Petit Biscuit,Sunset Lover,11,6,12,,,,
9,up,Owl City,Fireflies,19,4,12,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,1,12,,,,
11,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),26,11,2,,,,
12,down,Shallou & Daya,Older,7,7,3,,,,
13,up,Flume,Rushing Back (feat. Vera Blue),14,11,12,,,,
14,up,SG Lewis & Clairo,Throwaway,15,5,12,,,,
15,up,Porter Robinson & Madeon,Shelter,35,11,9,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,12,,,,
17,up,Hippie Sabotage,Devil Eyes,28,17,12,,,,
18,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,11,12,,,,
19,up,Snakehips,Summer Fade (feat. Anna of the North),25,7,11,,,,
20,down,Rain Sounds,Rain Sounds,16,12,10,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,16,11,,,,
22,up,Alina Baraz,Electric (feat. Khalid),30,11,12,,,,
23,up,Elderbrook & Rudimental,Something About You (Chill Mix),24,9,12,,,,
24,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,10,10,3,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,14,12,,,,
26,up,Marconi Union,"Weightless, Pt. 1",41,6,5,,,,
27,down,The Golden Islands,Sinharaja Rain Forest,20,20,5,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,18,12,,,,
29,down,Finding Hope,3:00 Am,13,13,12,,,,
30,up,Flume,Never Be Like You (feat. Kai),37,3,12,,,,
31,-,The Cinematic Orchestra,To Build a Home,-,11,2,,,,
32,down,Groove Coverage,God Is a Girl,29,16,9,,,,
33,up,M.I.A.,Paper Planes,58,16,9,,,,
34,up,Cashmere Cat,Quit (feat. Ariana Grande),38,30,6,,,,
35,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),81,25,11,,,,
36,down,Låpsley,Ligne 3,31,9,8,,,,
37,down,The Golden Islands,Evening Chants in the Samadhi Hall,22,22,7,,,,
38,up,FKA twigs,Cellophane,64,10,10,,,,
39,down,Whethan,Stay Forever (feat. STRFKR),23,23,3,,,,
40,-,Deep Sleep,Inner Calm,-,40,1,,,,
41,-,Deep Sleep,Alchemy of Sound,-,41,1,,,,
42,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,6,,,,
43,-,Deep Sleep,Imaginaerum,-,43,1,,,,
44,up,M83,Midnight City,55,7,11,,,,
45,-,Deep Sleep,Sea of Quiet,-,45,1,,,,
46,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),46,33,9,,,,
47,-,Deep Sleep,Before the Storm,-,47,1,,,,
48,-,Deep Sleep,Look Into Yourself,-,48,1,,,,
49,down,The Blaze & Octavian,Somewhere,27,27,3,,,,
50,-,Deep Sleep,Immersive,-,50,2,,,,
51,up,Model Man,Ross,59,14,12,,,,
52,up,Duke Dumont,Ocean Drive,65,21,12,,,,
53,-,Deep Sleep,Neverending,-,53,1,,,,
54,-,Deep Sleep,Hypnotic,-,54,2,,,,
55,down,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,42,21,6,,,,
56,down,Shallou,Fading,45,7,8,,,,
57,up,Hayden James,Between Us (feat. Panama),86,26,12,,,,
58,-,Yorokobi,Dream,-,30,1,,,,
59,-,Swell,I’m Sorry (feat. shiloh),-,59,2,,,,
60,-,C418,Sweden,-,43,2,,,,
61,down,David Guetta,Titanium (feat. Sia),39,12,10,,,,
62,-,Deep Sleep,Void,-,62,1,,,,
63,-,Deep Sleep,Pulsating Raindrops,-,63,1,,,,
64,up,LFO Waves,Underwater Gold Dust.,89,17,3,,,,
65,-,Deep Sleep,The Universe Sings Tonight,-,65,1,,,,
66,-,Loscil,Equivalent 2,-,57,3,,,,
67,up,The Glass Arcade,A Morning Odyssey,87,18,5,,,,
68,-,Rude.,Eternal Youth,-,36,3,,,,
69,-,Rain Sounds,Relaxing Rain,-,14,8,,,,
70,down,Cooper Sams,Deep Dreams,66,7,5,,,,
71,-,C418,Minecraft,-,47,2,,,,
72,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],100,62,2,,,,
73,-,Alex Lustig,H20,-,60,3,,,,
74,down,FKA twigs,sad day,43,4,11,,,,
75,-,Deep Sleep,Enter Pre-Sleep,-,64,2,,,,
76,-,SHAUN,Bad Habits,-,47,8,,,,
77,-,Nakuru,Passages,-,29,4,,,,
78,-,Deep Sleep,Hidden Fantasies Unleashed,-,78,1,,,,
79,down,RL Grime,I Wanna Know (feat. Daya),57,44,6,,,,
80,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,32,16,11,,,,
81,down,Anders Rhedin,Sleep Music Part 3,48,26,6,,,,
82,down,Breakbot,Baby I'm Yours (feat. Irfane),76,17,8,,,,
83,-,Deep Sleep,Radiance,-,83,1,,,,
84,-,Transcendental Youth,Waterscape,-,60,2,,,,
85,-,Hayden James,Nowhere to Go (with NAATIONS),-,14,11,,,,
86,-,Bassnectar,Speakerbox (feat. Lafa Taylor),-,86,1,,,,
87,-,Deep Sleep,Mountain Mist,-,87,1,,,,
88,-,Deep Sleep,Theta,-,88,1,,,,
89,-,Pachelbel's Canon In D Major,Pachelbel's Canon In D Major (Piano),-,47,1,,,,
90,-,xerLK,Clearer,-,55,3,,,,
91,-,Deep Sleep,Harmonia,-,91,1,,,,
92,-,Noon2Nine,Migration,-,58,1,,,,
93,-,Aerial Love,Celestial,-,69,1,,,,
94,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,77,2,,,,
95,-,Yorokobi,Sphere,-,64,3,,,,
96,-,Nils Frahm,Talisman,-,50,4,,,,
97,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,52,3,,,,
98,-,xerLK,Toulouse,-,51,3,,,,
99,-,Jónsi & Alex Somers,Hundslappadrífa,-,43,5,,,,
100,-,"Dune, Crayon & Ichon",Pointless,-,100,1,,,,
