Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,12,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,135,,,,
3,up,ITZY,Not Shy,3,2,17,46,2020-08-23,34,2020-08-30
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,135,,,,
5,up,王優秀,想某人 (DJ舞曲版),8,4,6,,,,
6,up,SHAUN,Way Back Home,7,1,135,,,,
7,down,Martin Arteta,Past Lives,6,2,42,,,,
8,down,Dxrk ダーク,RAVE,5,5,8,,,,
9,up,Cosmere,Remember,10,8,12,,,,
10,up,Endel,Lichen Pillow,11,9,4,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,55,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,131,,,,
13,up,Kina,Get You the Moon (feat. Snøw),16,1,135,,,,
14,up,Disclosure,Latch (feat. Sam Smith),17,1,132,,,,
15,up,White Noise,White Noise Ocean,27,13,10,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,6,135,,,,
17,up,Petit Biscuit,Sunset Lover,21,6,133,,,,
18,down,Adam Bokesch,Eternal Forest,15,10,12,,,,
19,down,Owl City,Fireflies,12,4,132,,,,
20,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,7,28,,,,
21,down,Joe Kirby,Sun Kissed,19,9,11,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,7,133,,,,
23,up,Moledro,Riko,35,8,57,,,,
24,up,M.I.A.,Paper Planes,33,16,106,,,,
25,up,M.I.A.,The One,28,25,2,,,,
26,down,Cammie & Drrreems,Over the Misty Mountains,18,18,8,,,,
27,up,Empire of the Sun,Walking On a Dream,31,6,57,,,,
28,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),97,28,5,,,,
29,-,OK Chamomile,Into the Night (Rain),-,29,4,,,,
30,up,Critlo~zen,Bloomin',43,12,13,,,,
31,-,Jungle,GOOD TIMES,-,31,1,,,,
32,down,ALLUMARE,Callidum (Water),23,23,7,,,,
33,up,M.I.A.,Bad Girls,40,5,54,,,,
34,up,M83,Midnight City,42,7,123,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,1,43,,,,
36,up,Frogmonster,Remember Our Summer,36,23,32,,,,
37,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),71,16,30,,,,
38,up,Stray Kids,CHEESE,67,21,13,,,,
39,-,Hayden James,Hold Tight,-,27,8,,,,
40,down,3D Tunnel,Lying In The Stars,38,21,23,,,,
41,up,Ofenbach,Wasted Love (feat. Lagique),53,9,65,92,2021-04-25,92,2021-04-25
42,up,Shallou,Heartaches,82,7,34,,,,
43,up,HONNE,no song without you,69,1,98,,,,
44,-,Nature Sound Bath,Canyon (Rain),-,36,1,,,,
45,up,Yakubu,Bozley,77,25,31,,,,
46,up,Flume,Say Nothing (feat. MAY-A),60,15,13,,,,
47,up,LuaLua,Bed,61,8,63,,,,
48,-,en,囂張 (DJ阿卓Remix版),-,48,1,,,,
49,down,Nite Crawler,Rest,48,23,36,,,,
50,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),30,16,16,,,,
51,-,Kayba,Sleepsake,-,35,20,,,,
52,-,Ben Böhmer & Panama,Weightless,-,51,8,,,,
53,down,DVRST,Close Eyes,24,24,3,,,,
54,-,M83,Wait,-,19,38,,,,
55,-,3D Tunnel,In The Living Room,-,26,30,,,,
56,-,Kusko & Future Friends,My Way,-,51,10,,,,
57,-,EMBRZ,Drift Away,-,16,8,,,,
58,-,Amon Tobin,Nova,-,15,26,,,,
59,-,In K & 王忻辰,迷失幻境 (DJ版),-,9,60,,,,
60,up,Yakubu,Dosa,91,26,22,,,,
61,up,ALMA,Chasing Highs (Felix Cartal Remix),88,12,76,,,,
62,-,Constantine,Ao,-,29,25,,,,
63,-,Elderbrook & Rudimental,Something About You,-,1,90,,,,
64,down,Living Room,Karma,59,26,24,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,11,61,,,,
66,up,Delayde,Quiet Humans,100,24,38,,,,
67,down,Sxmniak & coldbrew,Constellations,54,30,20,,,,
68,-,Fred again..,Kahan (Mallaig Station),-,68,1,,,,
69,down,Moledro,Piras,52,38,14,,,,
70,-,ayokay & slenderbodies,Waiting For,-,70,1,,,,
71,-,Noviembre,Shaper,-,23,17,,,,
72,up,The Prodigy,Breathe,92,43,6,,,,
73,down,Joey Pecoraro,The Roman,41,10,12,,,,
74,up,Chill Patrol,Soedersved,76,36,19,,,,
75,-,Kevin Lyttle,Turn Me On,-,25,28,,,,
76,-,Clap Cotton & Loop Schrauber,Curved Edges,-,76,1,,,,
77,-,fnonose,Empty Space,-,27,28,,,,
78,down,Polo & Pan,Feel Good,66,26,27,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,63,4,,,,
80,down,Claptu & Beatmund Noise,Atonia,58,29,13,,,,
81,-,Dream Panda,After the Rain,-,30,12,,,,
82,-,프리든,PRADA,-,82,1,,,,
83,-,Kaskade,Where Did You Go,-,22,16,,,,
84,down,Mello Tonin,Birdsong,68,28,30,,,,
85,down,clay house,peace,56,9,28,,,,
86,down,Joe Kirby,Beside the River,75,15,9,,,,
87,up,lost.mindd,A Distant Memory,89,38,15,,,,
88,-,Meditation Masters & Yoga Meditation Music,Zen,-,88,1,,,,
89,-,Slumber : One,Forgive and Let Stress Pass Us,-,26,14,,,,
90,-,C418,Key,-,90,1,,,,
91,-,ALLUMARE,Callidum (Meditation),-,61,3,,,,
92,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],45,13,25,,,,
93,-,Duke Dumont,Ocean Drive,-,21,91,,,,
94,down,Tykho,Old Cassette,83,32,16,,,,
95,down,Steezy Prime & luv pug,Up At Dawn,26,22,8,,,,
96,-,Chill Patrol,Kattholmen,-,37,15,,,,
97,down,Steezy Prime,Expression (feat. Pointy Features),57,28,22,,,,
98,down,Stray Kids,Hellevator,25,24,15,,,,
99,down,Delayde,North Fell,65,7,102,,,,
100,down,Tykho,Vibraphone,72,26,17,,,,
