Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,55,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
3,up,SHAUN,Way Back Home,8,1,178,,,,
4,up,The Sound of Quiet,Soft Sands,48,3,2,,,,
5,down,PNAU & Khalid,The Hard Way,3,3,4,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,178,,,,
7,down,Martin Arteta,Past Lives,5,2,85,,,,
8,up,Kordhell,Murder In My Mind,9,2,40,,,,
9,down,INTERWORLD,Metamorphosis,6,2,32,,,,
10,up,Owl City,Fireflies,10,4,175,,,,
11,up,Aureolin Sky,Endless Blue,12,11,3,,,,
12,down,"Fred again.., Skrillex & Four Tet",Baby again..,4,4,3,,,,
13,up,Sonor,Serenity,19,13,3,,,,
14,down,王優秀,想某人 (DJ舞曲版),13,4,49,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,98,,,,
16,up,g3ox_em,GigaChad Theme (Phonk House Version),17,9,18,,,,
17,down,Øneheart & reidenshi,Snowfall,15,6,31,,,,
18,up,Dxrk ダーク,RAVE,22,5,51,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,174,,,,
20,down,Disclosure,Latch (feat. Sam Smith),14,1,175,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,1,178,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,6,178,,,,
23,up,midnite library,Gracious Grind,30,11,9,,,,
24,up,Aureolin Sky,Reawaken,32,10,4,,,,
25,up,Liam Mour,Nineteen Ninety,26,5,31,,,,
26,down,Aureolin Sky,Starlight,24,5,23,,,,
27,up,Shawn Tok,Exposure,28,17,34,,,,
28,up,Empire of the Sun,Walking On a Dream,33,6,100,,,,
29,up,Moca Cabana,Cuddle Rugs,31,13,9,,,,
30,down,Farelane,Clarity,29,25,6,,,,
31,down,TWISTED,Worth Nothing,20,5,23,,,,
32,up,M83,Midnight City,36,7,166,,,,
33,down,Maelk & Coogan,Hyperion,25,17,8,,,,
34,up,Jasso,Move of Kill,72,28,2,,,,
35,down,Tykho,Bergamot,34,22,23,,,,
36,down,Kevin Lyttle,Turn Me On,27,25,68,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,1,86,,,,
38,down,Luminous Hymn,Resilience (Rainstorm),35,35,3,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,7,176,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,37,2,49,,,,
41,-,erwOn,isEy,-,41,5,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,20,37,,,,
43,down,Clean Bandit,Higher (feat. iann dior),42,1,97,,,,
44,up,M.I.A.,Paper Planes,44,16,149,,,,
45,down,Home,Resonance,38,22,23,,,,
46,up,Luminous Hymn,Zen (Rain),78,34,7,,,,
47,up,Flume,Never Be Like You (feat. Kai),63,3,104,,,,
48,up,Cosmere,Remember (Noise),52,36,27,,,,
49,up,Duke Dumont,Ocean Drive,53,21,131,,,,
50,down,Joe Kirby,Sun Kissed,46,9,54,,,,
51,down,HENRY,Real Love Still Exists (feat. Yuna),40,40,4,,,,
52,up,Kainbeats,Eclipse,54,24,36,,,,
53,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,80,11,24,,,,
54,up,TranquiLofi,Healing Beats,56,36,13,,,,
55,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,76,18,11,,,,
56,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),39,12,5,,,,
57,up,Frogmonster,Remember Our Summer,85,23,74,,,,
58,down,HONNE,no song without you,45,1,139,,,,
59,down,Skrillex & BEAM,Selecta,55,7,6,,,,
60,down,Fred again..,Jungle,47,4,24,,,,
61,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,43,10,,,,
62,down,Kromattic,porcelain,61,41,9,,,,
63,down,MoonDeity,Neon Blade,60,9,38,,,,
64,up,Röyksopp,Don't Go,99,13,49,,,,
65,up,apollw & IzaBeats,memórias póstumas,82,35,19,,,,
66,up,Lomme,Home At Last,67,44,14,,,,
67,up,DVRST,Close Eyes,73,24,38,,,,
68,down,space cwby & Thomorrow,TBH,57,34,9,,,,
69,-,Max Elto,Shadow of the Sun,-,30,5,,,,
70,up,Yasumu,Stepping Stones,75,68,7,,,,
71,-,Yawnathan,Weightless Evening,-,17,1,,,,
72,up,.Sinh & Massaman,Atlas,92,65,7,,,,
73,-,Treehouse Studios,Time Traveller (Rain),-,73,1,,,,
74,-,YIIN,SHEN,-,27,1,,,,
75,up,Wild Colors,Antimony (Spa Soundscape),90,75,3,,,,
76,up,Beau Walker & Little Balloon,Natural Beauty,81,57,6,,,,
77,down,Alex Lustig,Midnight (Ambient Edit),64,13,30,,,,
78,up,Ghostface Playa,Why Not,83,20,32,,,,
79,up,Luminous Hymn,Resilience (Meditation),84,39,3,,,,
80,-,Elderbrook & Vintage Culture,Talk It Over,-,37,1,,,,
81,-,YIIN,QI,-,18,1,,,,
82,-,Sutton,Oceans Apart,-,79,5,,,,
83,-,Ruth Smith,Men,-,29,1,,,,
84,-,Ruth Smith,Onboard,-,30,1,,,,
85,down,Hayden James,Hold Tight,68,27,20,,,,
86,-,Zen Meadows,Morning Breeze,-,59,2,,,,
87,down,"Skrillex, Fred again.. & Flowdan",Rumble,71,5,13,,,,
88,-,Elderbrook & Rudimental,Something About You,-,1,106,,,,
89,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,58,1,,,,
90,-,Kordhell,LAND OF FIRE,-,60,7,,,,
91,up,Soiboi & Kioshi,The Wind is Ringing,91,35,17,,,,
92,down,Yasumu,Pathways,50,21,12,,,,
93,down,Omfeel,Dancing Ego,66,64,4,,,,
94,up,Quiet Climb,Symmetry (Rain),100,87,2,,,,
95,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,21,15,,,,
96,down,Houis,Longtemps (with Ushuaia) [Instrumental],62,23,13,,,,
97,down,Øneheart & reidenshi,snowfall (Sped Up),77,46,10,,,,
98,-,Marconi Union,"Weightless, Pt. 1",-,6,42,,,,
99,-,Billie Eilish,ocean eyes,-,16,42,67,2019-12-29,67,2019-12-29
100,-,Memory Phoam,softly.,-,19,33,,,,
