Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,Stray Kids,MANIAC,2,1,58,,,,
3,up,SHAUN,Way Back Home,4,1,181,,,,
4,down,INTERWORLD,Metamorphosis,3,2,35,,,,
5,up,PNAU & Khalid,The Hard Way,8,3,7,,,,
6,up,Martin Arteta,Past Lives,6,2,88,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,181,,,,
8,up,Owl City,Fireflies,9,4,178,,,,
9,up,g3ox_em,GigaChad Theme (Phonk House Version),10,9,21,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,177,,,,
11,down,The Sound of Quiet,Soft Sands,7,3,5,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,6,181,,,,
13,down,midnite library,Gracious Grind,12,11,12,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,101,,,,
15,up,Meduza,Upside Down (feat. Poppy Baskcomb),69,15,2,,,,
16,up,Dxrk ダーク,RAVE,25,5,54,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,16,2,52,,,,
18,down,王優秀,想某人 (DJ舞曲版),13,4,52,,,,
19,up,Moca Cabana,Cuddle Rugs,20,13,12,,,,
20,down,Yawnathan,Weightless Evening,17,17,4,,,,
21,down,"Fred again.., Skrillex & Four Tet",Baby again..,11,4,6,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,1,181,,,,
23,up,Tykho,Bergamot,31,22,26,,,,
24,down,YIIN,QI,19,18,4,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,1,178,,,,
26,up,Liam Mour,Nineteen Ninety,26,5,34,,,,
27,up,Empire of the Sun,Walking On a Dream,34,6,103,,,,
28,up,Øneheart & reidenshi,Snowfall,33,6,34,,,,
29,up,Ruth Smith,Men,40,29,4,,,,
30,up,Ruth Smith,Onboard,36,30,4,,,,
31,up,Ruth Smith,Something Eternal,37,31,3,,,,
32,down,Jasso,Move of Kill,28,28,5,,,,
33,down,Frogmonster,Remember Our Summer,32,23,77,,,,
34,down,Home,Resonance,22,22,26,,,,
35,up,Ruth Smith,Transitioning,38,35,3,,,,
36,down,YIIN,SHEN,27,27,4,,,,
37,up,Iionel,Where Are You Going,39,37,3,,,,
38,up,Ruth Smith,Waves,41,38,3,,,,
39,up,TWISTED,Worth Nothing,48,5,26,,,,
40,up,Duke Dumont,Ocean Drive,53,21,134,,,,
41,up,M.I.A.,Bad Girls,56,5,97,,,,
42,up,M.I.A.,Paper Planes,59,16,152,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,7,179,,,,
44,up,HONNE,no song without you,75,1,142,,,,
45,down,KOFE BUX,Highland,29,29,3,,,,
46,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,1,89,,,,
47,down,Alex Lustig,Midnight (Ambient Edit),43,13,33,,,,
48,down,M83,Midnight City,42,7,169,,,,
49,-,Beddy,Gnite Orion,-,29,1,,,,
50,up,erwOn,isEy,52,41,8,,,,
51,down,TranquiLofi,Healing Beats,45,36,16,,,,
52,down,Joe Kirby,Sun Kissed,49,9,57,,,,
53,up,Kordhell,Murder In My Mind (Sped Up),78,33,17,,,,
54,down,Clean Bandit,Higher (feat. iann dior),46,1,100,,,,
55,down,Kevin Lyttle,Turn Me On,47,25,71,,,,
56,up,MoonDeity,Neon Blade,80,9,41,,,,
57,-,Quantum Voyage,Atmospheric River,-,27,1,,,,
58,up,INTERWORLD,RAPTURE,68,58,4,,,,
59,up,Cosmere,Remember (Noise),62,36,30,,,,
60,down,DVRST,Close Eyes,51,24,41,,,,
61,down,Kordhell,Murder In My Mind,44,2,43,,,,
62,-,Memory Phoam,floating.,-,37,1,,,,
63,-,Moca Cabana,Gentle Whispers,-,36,1,,,,
64,down,apollw & IzaBeats,memórias póstumas,50,35,22,,,,
65,down,Aureolin Sky,Starlight,35,5,26,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,11,95,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,20,40,,,,
68,down,Kromattic,sky,54,39,3,,,,
69,down,wooll,Barcelona,67,52,3,,,,
70,down,Aureolin Sky,Endless Blue,23,11,6,,,,
71,up,Kainbeats,Eclipse,74,24,39,,,,
72,up,Ghostface Playa,Why Not,99,20,34,,,,
73,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,69,3,,,,
74,down,Sonor,Serenity,30,13,6,,,,
75,down,Aureolin Sky,Reawaken,57,10,7,,,,
76,up,INTERWORLD,METAMORPHOSIS (Sped Up),100,43,12,,,,
77,down,erwOn,ceLes,66,66,3,,,,
78,down,YIIN,YU,71,45,2,,,,
79,up,Hayden James,Hold Tight,88,27,23,,,,
80,down,Lomme,Home At Last,55,44,17,,,,
81,-,MoonDeity,WAKE UP!,-,49,1,,,,
82,-,LöKii & Linney,Don't Let Go,-,74,9,,,,
83,-,moonrivver,Calm Shiver,-,62,1,,,,
84,up,Billie Eilish,ocean eyes,93,16,45,67,2019-12-29,67,2019-12-29
85,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,7,57,,,,
86,down,Zen Meadows,Morning Breeze,63,59,5,,,,
87,-,Massive Attack,Teardrop,-,48,18,,,,
88,-,MUPP & SADFRIENDD,vendetta!,-,21,38,,,,
89,-,Koresma,Waves,-,82,2,,,,
90,-,Kordhell,MURDER PLOT,-,81,2,,,,
91,down,YIIN,JIN,73,64,3,,,,
92,-,Orchestral Manoeuvres In the Dark,If You Leave,-,53,12,,,,
93,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,16,108,,,,
94,down,Soiboi & Kioshi,The Wind is Ringing,70,35,19,,,,
95,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,11,26,,,,
96,down,Maelk & Coogan,Hyperion,64,17,11,,,,
97,down,COLCO,resolving,86,19,38,,,,
98,-,Shawn Tok,Exposure,-,17,35,,,,
99,down,Röyksopp,Don't Go,82,13,52,,,,
100,down,D0d.,True Love,92,45,17,,,,
