Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,32,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,36,,,,
3,up,HONNE,la la la that’s how it goes,13,3,2,,,,
4,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],2,2,9,87,2020-06-07,87,2020-06-07
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,36,,,,
6,down,Kina & yaeow,Wish I Was Better,4,2,14,,,,
7,up,HONNE,no song without you,16,1,2,,,,
8,down,SHAUN,Way Back Home,6,1,36,,,,
9,up,HONNE,free love,15,9,2,,,,
10,up,HONNE,by my side,17,10,2,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,36,,,,
12,up,HONNE,iloveyoumorethanicansay,18,12,2,,,,
13,down,Hayden James & Icona Pop,Right Time,7,6,7,,,,
14,down,Petit Biscuit,Sunset Lover,8,6,36,,,,
15,up,HONNE,loving you is so easy,26,15,2,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,6,36,,,,
17,up,HONNE,one way to tokyo,32,17,2,,,,
18,down,Disclosure & slowthai,My High,14,14,2,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,34,,,,
20,up,Owl City,Fireflies,50,4,33,,,,
21,down,ROARY,Shelter,10,10,3,,,,
22,up,Fractal Designs,Seahorses,33,9,12,,,,
23,up,HONNE,dear P,27,23,2,,,,
24,up,HONNE,lines on our faces,25,24,2,,,,
25,up,HONNE,gone gone gone,34,25,2,,,,
26,down,SG Lewis & Clairo,Throwaway,20,5,35,,,,
27,-,.foundation,foundation VI,-,13,3,,,,
28,down,My Arctic Dreams,Dream Away,24,13,4,,,,
29,up,Magnetic Dreams,Above the Clouds,52,12,2,,,,
30,down,charlie dreaming,Meditation [Spirit Cleanse],28,12,8,,,,
31,up,My Wondrous Dream,Sleep Cycle,43,13,2,,,,
32,down,Alex Lustig,Endless,23,8,20,,,,
33,down,Elderbrook & Rudimental,Something About You,19,1,34,,,,
34,-,Alaskan Tapes,Sleeping Since Last Year,-,15,5,,,,
35,-,Distance Learning,Lost Glacier,-,11,7,,,,
36,up,Yorokobi,Atmosphere,86,15,12,,,,
37,-,Billow Observatory,Wash Away the Dust,-,15,2,,,,
38,up,Disclosure,Latch (feat. Sam Smith),66,1,33,,,,
39,-,Magnetic Dreams,Daydream,-,12,6,,,,
40,up,.foundation,Increments,64,14,4,,,,
41,up,Dusted Leaves,A Dream Within a Dream,58,21,2,,,,
42,down,HONNE,can’t bear to be without you,36,36,2,,,,
43,-,HONNE,our love will never die,-,43,1,,,,
44,down,HONNE,s o c i a l d i s t a n c i n g,30,30,2,,,,
45,up,Lake Orchard,Forever People,56,13,2,,,,
46,-,Aerial Love,Nimbus,-,12,3,,,,
47,down,HONNE,smile more smile more smile more,41,36,2,,,,
48,up,Cooper Sams,Deep Dreams,100,7,21,,,,
49,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,27,1,,,,
50,up,Lake Orchard,The Sea and the Sand,98,9,14,,,,
51,-,Rubycon Sunset,Sweetness and Light,-,17,8,,,,
52,-,Klyne,Water Flow,-,12,9,,,,
53,-,The Beautiful Star,There in the Silence,-,53,2,,,,
54,down,Shallou & Zachary Knowles,Mutual Love,12,6,17,,,,
55,down,Sleepy Night Music,A State of Tranquility,51,19,8,,,,
56,down,Koresma & VOLO,Been Gone,38,34,3,,,,
57,-,Nakuru,Waves on a Quiet Sea,-,13,11,,,,
58,-,Tom Middleton,Sleep 2 (Ocean),-,11,12,,,,
59,-,Ryan Farish,Prelude,-,17,4,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,11,17,,,,
61,up,Wind Speaks,Clear Moon,73,14,13,,,,
62,-,Nicholas Gunn,Adrift,-,57,3,,,,
63,-,Yorokobi,Stillness,-,25,17,,,,
64,-,Jonas Munk,Eastern Horizon,-,9,12,,,,
65,down,ROARY,Waiting (Ambient Mix),45,27,3,,,,
66,down,Fūji & Uppermost,Iris,47,16,3,,,,
67,down,Nick Box,Depth,22,14,3,,,,
68,-,Filterscape,Partial Affinity Field,-,9,12,,,,
69,up,Cloud Babies,Blue Skies,87,21,15,,,,
70,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,70,1,,,,
71,-,My Arctic Dreams,Ethereal,-,13,10,,,,
72,up,DCT,Ftp,89,25,14,,,,
73,up,Kalia Siska,Hareudang,78,21,4,,,,
74,-,Raquelle Morgana,Tranquille Morning,-,74,2,,,,
75,-,Jellis & Subsets,Kyoto,-,69,2,,,,
76,up,Nakuru,Sometimes Yes,92,14,8,,,,
77,-,M. David,Dreamscape,-,22,13,,,,
78,up,Polo & Pan,Feel Good,93,26,3,,,,
79,-,Porter Robinson & Madeon,Shelter,-,11,25,,,,
80,down,Rubycon Sunset,Tropical Fishbowl,46,16,6,,,,
81,down,Aeromancias,Austral,57,25,3,,,,
82,-,v e n n,Changing Minds (feat. Arbee),-,10,7,,,,
83,-,Little Dragon,Hold On,-,8,13,,,,
84,down,My Wondrous Dream,My Wondrous Dream,29,14,6,,,,
85,-,Elderbrook,Numb (Chill Mix),-,7,6,,,,
86,down,Magnetic Dreams,Today,68,17,11,,,,
87,-,My Arctic Dreams,Mirage,-,12,12,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,14,29,,,,
89,-,Raye Simmons,Peek,-,52,3,,,,
90,-,Holistic Dreams,Cloudless Skies,-,23,18,,,,
91,-,Rohne,Cerulean,-,84,2,,,,
92,down,Hippie Sabotage,Devil Eyes,63,17,27,,,,
93,-,Låpsley,My Love Was Like the Rain,-,13,10,,,,
94,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,8,19,,,,
95,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,55,14,7,,,,
96,down,Aerial Love,Magic Light,76,14,12,,,,
97,down,Peter Bark,Bonfire,31,25,7,,,,
98,-,Illenium,Fractures (feat. Nevve),-,36,14,,,,
99,down,Flume,Never Be Like You (feat. Kai),97,3,28,,,,
100,-,Magnetic Dreams,It's Love,-,10,11,,,,
