Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,4,,,,
2,up,SHAUN,Way Back Home,3,1,94,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,94,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,94,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,94,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,90,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,91,,,,
8,up,Moledro,Riko,48,8,19,,,,
9,up,HONNE,no song without you,9,1,60,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,6,94,,,,
11,-,Ólafur Arnalds & Nils Frahm,03:06,-,11,1,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,92,,,,
13,-,brillion. & Ian Ewing,Apollo,-,11,1,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,53,99,2020-10-11,61,2020-11-01
15,down,Ofenbach,Wasted Love (feat. Lagique),14,9,31,92,2021-04-25,92,2021-04-25
16,down,M.I.A.,Bad Girls,7,5,15,,,,
17,-,Noviembre,Luci,-,12,6,,,,
18,-,TOR,Lens,-,14,5,,,,
19,-,Gilberto Samba,Break of Dawn (Uh),-,19,2,,,,
20,-,Living Room,Flushing Meadows,-,17,9,,,,
21,-,Empty Paper,Yusu,-,11,6,,,,
22,up,Kina & yaeow,Wish I Was Better,27,2,72,,,,
23,down,Tapelapse,Closing Time,17,17,5,,,,
24,-,Okan Erin,Enharmonic,-,9,14,,,,
25,-,RÜFÜS DU SOL,Next to Me,-,25,1,,,,
26,down,Owl City,Fireflies,13,4,91,,,,
27,-,Oliver Patrice Weder,Forest Glade,-,27,1,,,,
28,-,DEEP LEARNING,Song of Past & Present,-,28,1,,,,
29,-,Serhat Durmus,Hislerim (feat. Zerrin),-,21,18,,,,
30,-,Devon Rea & Epifania,Yearning,-,14,1,,,,
31,down,Maple Syrup,Sunbeams,25,20,4,,,,
32,up,ALMA,Chasing Highs (Felix Cartal Remix),38,12,42,,,,
33,-,Mild Minds & Frameworks,NO SKIN (Club Edit),-,33,1,,,,
34,-,Constantine,Ao,-,29,4,,,,
35,-,Tinman,Sunday,-,11,17,,,,
36,down,RÜFÜS DU SOL,Alive,21,3,6,,,,
37,up,Martin Arteta,Past Lives,96,2,14,,,,
38,down,Jungle,All of the Time,16,16,2,,,,
39,down,Matt Wigton,Year End,31,14,5,,,,
40,down,Spectral Morning,Imprint,19,12,10,,,,
41,up,Nakuru,Always Sometimes,47,9,5,,,,
42,-,LuaLua,Blind,-,13,14,,,,
43,-,Trinix,She Said (Big Jet Plane),-,22,2,,,,
44,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,44,1,,,,
45,-,Jungle,Keep Moving,-,30,10,,,,
46,up,Emmit Fenn,Moving On,63,43,9,,,,
47,up,Elderbrook & Rudimental,Something About You,49,1,80,,,,
48,down,Lindsey Stirling & Mako,Lose You Now,20,12,27,,,,
49,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,34,,,,
50,down,M83,Midnight City,37,7,82,,,,
51,up,Lilypichu,Last Cup of Coffee,67,36,2,,,,
52,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,66,,,,
53,-,Hania Rani,Sun,-,53,1,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,11,46,,,,
55,down,Parra for Cuva,Merlins Head,29,29,3,,,,
56,down,Petit Biscuit,Sunset Lover,42,6,93,,,,
57,-,LuaLua,Imagination,-,20,1,,,,
58,-,yaeow & Kina,I Need U (Remix),-,39,9,,,,
59,-,Parra for Cuva,Dream Reverb,-,59,2,,,,
60,up,Delayde & tender spring,Warmth (Of Fire),79,19,12,,,,
61,up,Moledro,Snow In May,88,25,6,,,,
62,up,Croquet Club,Night Lights,87,30,7,,,,
63,-,yutaka hirasaka,Self Portrait,-,55,12,,,,
64,-,Delayde & Fenick,Highland Park,-,28,4,,,,
65,-,"late year, Otxhello & Dilip","A True Story ""*''",-,34,18,,,,
66,-,Hippie Sabotage,Devil Eyes,-,17,57,,,,
67,-,Louis Hawk & nobuddy,why do we dream?,-,42,4,,,,
68,-,Mishegas,Temporary Love (il:lo Remix),-,49,3,,,,
69,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],35,20,5,,,,
70,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,16,5,,,,
71,down,Clean Bandit,Higher (feat. iann dior),57,1,30,,,,
72,-,sagun,surface,-,26,6,,,,
73,down,Lake Zurich,Arlanda,41,41,7,,,,
74,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],92,16,63,,,,
75,down,Rohne,Ceres,65,34,5,,,,
76,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,76,1,,,,
77,down,LuaLua,Bed,72,8,23,,,,
78,down,In K & 王忻辰,迷失幻境 (DJ版),53,9,39,,,,
79,-,Sunday Music,Dj loka loka (Boka dance),-,79,1,,,,
80,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,33,23,,,,
81,down,SPEECHLESS,Neverending,68,37,12,,,,
82,up,Shallou & Zachary Knowles,Mutual Love,100,6,49,,,,
83,-,The Tech Thieves,Fake,-,83,1,,,,
84,down,Niklas Paschburg,Season Shifting (Robert Lippok Rework),26,23,5,,,,
85,-,Illenium,Lost (feat. Emilie Brandt),-,85,3,,,,
86,-,Kidswaste,Free,-,27,6,,,,
87,down,Aviino & Aso,A Deeper Understanding,61,51,13,,,,
88,-,Clean Bandit,Stronger,-,88,1,,,,
89,-,The Future Sound of XYZ,Catch the Breeze,-,49,3,,,,
90,-,Illenium,Fractures (feat. Nevve),-,36,31,,,,
91,-,Lake Zurich,Skylo,-,27,5,,,,
92,-,Alex Lustig,Midnight (Ambient Edit),-,13,6,,,,
93,-,Steezy Prime,Daydream (feat. Slowheal),-,27,7,,,,
94,-,White Town,Your Woman,-,40,4,,,,
95,down,sagun,soleil,36,36,4,,,,
96,down,Flume,Never Be Like You (feat. Kai),39,3,56,,,,
97,down,M.I.A.,Paper Planes,75,16,66,,,,
98,-,Tom Ashbrook,All Clear,-,46,3,,,,
99,-,Kalia Siska,Hareudang,-,21,14,,,,
100,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,33,,,,
