Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,237,24,2019-10-06,2,2019-10-13
2,-,Kathleen Lundquist,"Hymns and Chants of Divine Office, Vol. 1",-,2,1,,,,
3,down,Hillsong UNITED,Empires,2,1,239,,,,
4,down,Hillsong Worship,No Other Name (Deluxe Edition),3,1,237,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,1,239,,,,
6,up,Padre Marcelo Rossi,Ágape Musical,6,4,239,,,,
7,-,Rebecca Hincke,"The Hymns and Chants of Divine Office, Vol. 1",-,7,1,,,,
8,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,1,239,,,,
9,down,Hillsong Worship,There Is More,8,3,238,,,,
10,down,Hillsong Worship,let there be light. (Deluxe Version),9,1,239,,,,
11,-,Don Moen,Thank You Lord,-,11,1,,,,
12,down,Hillsong Young & Free,We Are Young & Free (Live),10,8,239,,,,
13,down,Hillsong UNITED,Wonder,11,2,239,,,,
14,down,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,12,10,239,,,,
15,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,13,4,238,,,,
16,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,15,2,239,,,,
17,down,Taizé,Mane nobiscum,16,1,237,,,,
18,down,Natal Tribe,"Natal - 50 Canções de Natal, Jazz Bossa Nova, New Age & Violão, Cinquenta Belo Tons de Natal",17,1,236,,,,
19,-,Ray Boltz,The Altar,-,19,1,,,,
20,down,Taizé,"Taizé : Instrumental, Vol. 1",18,2,238,,,,
21,down,Michael W. Smith,Worship,19,2,234,,,,
22,down,Hillsong UNITED,Aftermath,20,2,239,,,,
23,up,Bethel Music,You Make Me Brave (Live),38,18,239,,,,
24,down,Elevation Worship,There Is a Cloud (Live),21,20,239,,,,
25,down,Marco Frisina,The Best of Marco Frisina,22,21,239,,,,
26,down,Elevation Worship,Here as in Heaven (Live),23,2,239,,,,
27,down,Hillsong Worship,Saviour King (Live),4,4,2,,,,
28,down,Hillsong UNITED,Zion,24,3,232,,,,
29,down,Lisa Gerrard,Come Quietly,25,2,235,,,,
30,down,Taizé,Alleluia,26,9,235,,,,
31,up,Bethel Music,Starlight (Live),43,3,239,,,,
32,down,Hillsong Young & Free,Youth Revival,27,27,239,,,,
33,-,Som Do Reino,Som do Secreto Vol.2: Dia (Ao Vivo),-,1,4,,,,
34,down,Damares,O maior troféu (Bonus Track Version),28,4,239,,,,
35,down,Taizé,Taizé - Instrumental 3,29,16,230,,,,
36,down,Mattos Nascimento,Mattos Nascimento (Ao Vivo),30,30,239,,,,
37,down,Preto no Branco,Preto no Branco,31,11,239,,,,
38,down,Leonardo Gonçalves,Princípio (Ao Vivo),32,32,237,,,,
39,down,Hillsong UNITED,Zion Acoustic Sessions,33,6,239,,,,
40,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),34,4,233,,,,
41,down,Hillsong Worship,OPEN HEAVEN / River Wild,35,35,239,,,,
42,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],52,3,238,,,,
43,down,Rend Collective,The Art of Celebration,36,36,239,,,,
44,down,Hillsong Worship,Faith + Hope + Love (Live),37,2,238,,,,
45,down,Michael W. Smith,A New Hallelujah (Live),39,2,239,,,,
46,down,Taizé,Christe Lux Mundi,40,11,239,,,,
47,down,Tori Kelly,Hiding Place,41,6,234,,,,
48,up,Bethel Music,Have It All (Live),61,5,237,,,,
49,down,Hillsong Em Português,Global Project: Português,42,5,232,,,,
50,down,Hillsong Worship,God Is Able (Deluxe Edition),44,4,239,,,,
51,down,Hermana Glenda,A Solas Con Dios,45,43,239,,,,
52,down,Various Artists,The Very Best of Gospel,46,44,239,,,,
53,down,Sunday Service Choir,Jesus Is Born,47,1,105,22,2019-12-29,22,2019-12-29
54,down,André Valadão,Versões Acústicas - Canções Internacionais,48,46,239,,,,
55,down,Hillsong Worship,A Beautiful Exchange,49,5,233,,,,
56,down,Hillsong UNITED,All of the Above,50,16,213,,,,
57,-,Matheus Rizzo & Grande Coral de Curitiba,Louvor e Adoração (Ao Vivo),-,57,1,,,,
58,down,Take 6,Feels Good,51,48,239,,,,
59,down,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé Fátima (Cantiques du sanctuaire),53,5,229,,,,
60,down,Os Arrais,Mais,54,51,234,,,,
61,down,Israel & New Breed,Jesus At the Center (Live),55,1,239,,,,
62,down,Marco Frisina,Pane di vita nuova,56,10,101,,,,
63,down,Padre Fábio de Melo,Iluminar,57,55,230,,,,
64,down,Proyecto & Marcos Martins,No Teu Tempo,58,3,124,,,,
65,down,Hillsong Young & Free,III,59,58,174,,,,
66,down,Brian Johnson & Jenn Johnson,After All These Years,62,17,121,,,,
67,down,Padre Fábio de Melo,Queremos Deus,60,4,73,,,,
68,down,Seph Schlueter,Counting My Blessings,14,14,3,,,,
