Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Uprising,14,1,7,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,207,94,2019-10-06,15,2019-10-20
3,-,EXPRESS,もぐらのミックス Mixed by SOUND NAKA-G,-,3,1,,,,
4,up,POWER WAVE,狼煙,6,4,3,,,,
5,down,Shenseea,Never Gets Late Here,1,1,4,,,,
6,up,5'nizza,Пятница,32,1,26,,,,
7,down,Bob Marley & The Wailers,Exodus,4,1,114,,,,
8,up,Various Artists,"Bob Marley and Friends, Vol. 2",86,8,5,,,,
9,up,UB40,"The Best of UB40, Vol. 1 & 2",70,1,89,,,,
10,-,Lucky Dube,Serious Reggae Business,-,5,18,,,,
11,-,Reggae & Jamaica,Reggae Party,-,2,4,,,,
12,up,Sean Paul,Mad Love: The Prequel,27,2,112,,,,
13,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,2,37,,,,
14,-,Gyptian,Hold You,-,5,7,,,,
15,-,Horace Andy,"Best of Horace Andy, Vol. 1 & 2",-,15,4,,,,
16,down,Sublime With Rome,Sublime with Rome,5,3,5,,,,
17,-,The Ethiopians,Reggae-Up,-,17,4,,,,
18,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),38,2,105,,,,
19,up,Jah Cure,True Reflections... A New Beginning,85,9,7,,,,
20,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),88,20,5,,,,
21,up,DubXanne,The Police In Dub,41,9,4,,,,
22,up,Jah Cure,Royal Soldier,89,22,2,,,,
23,up,Easy Star All-Stars,Radiodread (Special Edition),90,23,2,,,,
24,down,Bob Marley & The Wailers,Kaya (Remastered),13,1,108,,,,
25,up,twelveM,[X X] [Deluxe],36,25,4,,,,
26,down,Sevana,Be Somebody - EP,16,3,3,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,2,109,,,,
28,down,J'calm,Niche,2,2,9,,,,
29,down,Sanchez,Penthouse Flashback Series (Sanchez) Vol. 1,7,7,3,,,,
30,down,Peter Tosh,Legalize It,12,11,5,,,,
31,up,Toots & The Maytals,Sweet and Dandy,78,31,2,,,,
32,up,Mihey & Jumanji,Сука любовь,35,32,2,,,,
33,down,Shenseea,ALPHA,20,1,110,,,,
34,up,Various Artists,Between the Lines Riddim - EP,39,34,2,,,,
35,-,Nairobi,Wax,-,35,1,,,,
36,down,Stick Figure,Set in Stone,22,1,129,,,,
37,down,Chronixx,Chronology,21,1,110,,,,
38,down,Varios Artistas,Vintage Reggae Café,24,1,109,,,,
39,down,Spice,10,11,1,121,,,,
40,down,Sean Paul,The Trinity (Bonus Version),26,1,115,,,,
41,down,"Damian ""Jr. Gong"" Marley",Stony Hill,25,1,134,,,,
42,-,Kolohe Kai,This Is the Life,-,4,10,,,,
43,down,Xavier Rudd & The United Nations,Nanna,30,1,21,,,,
44,up,Various Artists,The Midlands Roots Explosion Volume One,46,44,2,,,,
45,down,Various Artists,The Midlands Roots Explosion Volume Two,23,23,2,,,,
46,down,Koffee,Rapture - EP,31,10,34,,,,
47,down,Protoje,In Search of Lost Time (Deluxe),33,3,113,,,,
48,down,Popcaan,Forever,34,1,124,,,,
49,down,Natty Bong,Positive Quotes,37,1,99,,,,
50,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",40,2,103,,,,
51,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),8,2,22,,,,
52,down,Peter Tosh,The Best of Peter Tosh (1978-1987),9,2,14,,,,
53,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",43,2,109,,,,
54,down,Paul Izak,Back to the Roots,44,1,115,,,,
55,down,Bob Marley & The Wailers,Catch a Fire (Remastered),45,1,104,,,,
56,down,Bob Marley & The Wailers,Natty Dread (Remastered),50,2,113,,,,
57,down,Inner Circle,Blazzin' Fire,47,2,28,,,,
58,down,Alborosie,Escape from Babylon,48,3,104,,,,
59,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,52,1,114,,,,
60,-,Netherfriends,Weed,-,1,20,,,,
61,down,Gregory Isaacs,Night Nurse (Bonus Track Version),54,1,105,,,,
62,down,Romain Virgo,Lovesick,55,1,114,,,,
63,down,Damien Sharif,Reggae Cover,15,4,6,,,,
64,down,Duane Stephenson,From August Town,56,1,111,,,,
65,down,Dub Fx,Thinking Clear,17,13,15,,,,
66,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,58,1,100,,,,
67,-,Buju Banton,Buju & Friends,-,67,1,,,,
68,down,Various Artists,Do the Moonwalk,59,49,31,,,,
69,down,Winston McAnuff & The Bazbaz Orchestra,A Bang,18,18,2,,,,
70,down,N3o,V Pohybe,60,1,114,,,,
71,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",61,4,105,,,,
72,down,Bob Marley & The Wailers,Confrontation (Remastered),62,2,107,,,,
73,down,J Boog,J Boog - EP,63,2,116,,,,
74,down,Common Kings,Lost in Paradise,64,7,15,,,,
75,down,Alpha Blondy,Best Of,65,3,105,,,,
76,down,Sublime Reggae Kings,Vintage Reggae Beats,66,1,106,,,,
77,down,Sean Paul,Scorcha,67,1,107,,,,
78,down,Stick Figure,World on Fire,69,1,114,,,,
79,down,Rebelution,Bright Side of Life (Deluxe Edition),71,1,104,,,,
80,down,The Wailers,Burnin' (Remastered),72,4,104,,,,
81,down,Pokyman & Lukie Fwd,Waa Gwaan - EP,73,3,100,,,,
82,down,Marcus Gad,Chanting,74,3,100,,,,
83,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],75,1,100,,,,
84,down,Stephen Marley,Mind Control (Bonus Track Version),76,8,60,,,,
85,down,Lila Iké,The ExPerience,77,2,103,,,,
86,-,Jamaican Reggae Cuts,Good Vibes,-,17,7,,,,
87,down,Jah Cure,The Cure,10,10,2,,,,
88,down,UB40,Labour of Love,83,5,27,,,,
89,down,Tribal Seeds,The Harvest,87,1,93,,,,
90,down,Protoje,Ancient Future,79,3,110,,,,
91,down,SOJA,Strength to Survive,80,3,100,,,,
92,-,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,-,12,6,,,,
93,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,82,2,53,,,,
94,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,84,1,75,,,,
95,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",91,4,101,,,,
96,down,Various Artists,Reggae Gold 2012,93,1,101,,,,
97,-,TLong,KIẾP MÁ HỒNG REMIX - EP,-,1,32,,,,
98,down,UB40,UB40: Live In Birmingham,53,11,11,,,,
99,down,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",94,7,64,,,,
100,down,Sumac Dub,Le jardin de Lucy,95,3,66,,,,
