Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,163,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,163,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,161,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,161,,,,
5,up,Kiesza,Hideaway,5,5,161,,,,
6,up,Empire of the Sun,We Are the People,6,1,163,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,161,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,163,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,163,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,161,,,,
11,up,Disclosure,Latch (feat. Sam Smith),15,6,162,,,,
12,up,Moby,Porcelain,12,7,162,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,163,,,,
14,up,Moby,The Perfect Life (Acoustic Reprise Live),14,13,17,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,161,,,,
16,up,M83,Midnight City,17,11,161,,,,
17,up,Disclosure,Latch (Live),18,17,92,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,162,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,160,,,,
20,up,Eric Lévi,Ameno,21,17,126,,,,
21,up,Hot Chip,Flutes (Sasha Remix),22,17,11,,,,
22,up,Disclosure,Omen (feat. Sam Smith),23,19,91,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,160,,,,
24,up,Ofenbach,Be Mine,25,4,159,,,,
25,up,Moby,Natural Blues,26,16,162,,,,
26,up,Years & Years,Desire (Gryffin Remix),27,17,161,,,,
27,up,Skrillex,Kill Everybody,28,6,163,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,161,,,,
29,up,Jungle,Busy Earnin',30,7,160,,,,
30,up,The Cinematic Orchestra,To Build a Home,35,16,50,,,,
31,up,Daft Punk,Around the World (Radio Edit),31,19,162,,,,
32,down,Years & Years,King (Acoustic),11,11,153,,,,
33,down,Kraftwerk,The Model (Remastered),32,13,156,,,,
34,down,Petit Biscuit,Sunset Lover,33,6,159,,,,
35,down,M83,Wait,34,21,160,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,9,158,,,,
37,up,Massive Attack,Teardrop,37,12,162,,,,
38,up,M83,Outro,38,26,160,,,,
39,up,Vanessa da Mata,Boa Sorte / Good Luck,40,11,158,,,,
40,up,Moby,The Perfect Life (feat. Wayne Coyne),41,5,163,,,,
41,up,Camouflage,The Great Commandment,42,12,163,,,,
42,up,DB Boulevard,Point of View (Sisco Lounge mix),43,26,128,,,,
43,up,Eric Lévi,Ameno (Remix),44,35,161,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,39,14,158,,,,
45,up,Portishead,Glory Box,45,24,162,,,,
46,up,White Town,Your Woman,46,12,160,,,,
47,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],47,13,163,,,,
48,up,Kraftwerk,The Robots (Remastered),48,32,155,,,,
49,up,Hot Natured,Benediction,49,25,126,,,,
50,up,Hercules & Love Affair,Blind (Radio Edit),50,28,161,,,,
51,up,David Guetta,Gettin' Over (feat. Chris Willis),52,41,161,,,,
52,up,Nicolas Jaar,El Bandido,53,34,157,,,,
53,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),54,14,162,,,,
54,up,Chet Faker,Gold,55,12,158,,,,
55,-,Fred again..,Jungle,-,50,1,,,,
56,-,Charlotte Adigéry & Bolis Pupul,Haha,-,56,1,,,,
57,-,Hozho,Something Else,-,57,1,,,,
58,down,The Aikiu,The Red Kiss,56,17,79,,,,
59,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,59,1,,,,
60,-,Bars I K,Florida Good (Extended Version),-,60,1,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,36,153,,,,
62,-,Øneheart & reidenshi,Snowfall,-,25,2,,,,
63,up,Yelle,Complètement fou,76,18,143,,,,
64,-,Leon Elguri,Abuela La La La,-,64,1,,,,
65,-,TWOPILOTS,Riptide,-,51,1,,,,
