Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,77,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,77,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,77,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,77,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,77,,,,
6,up,Empire of the Sun,We Are the People,6,1,77,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,77,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,77,,,,
9,up,Disclosure,Latch (feat. Sam Smith),19,6,77,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,77,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,77,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,77,,,,
13,down,Years & Years,King (Acoustic),12,11,77,,,,
14,up,Moby,Porcelain,14,7,77,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,77,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,77,,,,
17,down,M83,Midnight City,16,11,77,,,,
18,up,Disclosure,Latch (Live),36,17,35,,,,
19,down,Kiesza,Hideaway,17,5,77,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,18,12,77,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,74,,,,
22,up,Disclosure,Omen (feat. Sam Smith),69,19,16,,,,
23,down,Eric Lévi,Ameno,21,17,42,,,,
24,down,Ofenbach,Be Mine,22,4,75,,,,
25,down,Moby,Natural Blues,23,16,77,,,,
26,down,Skrillex,Kill Everybody,24,6,77,,,,
27,down,Years & Years,Desire (Gryffin Remix),25,17,77,,,,
28,down,Jungle,Busy Earnin',27,7,75,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,77,,,,
30,-,The Chemical Brothers,The Darkness That You Fear,-,30,1,,,,
31,down,Petit Biscuit,Sunset Lover,30,6,76,,,,
32,down,M83,Wait,31,21,77,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,72,,,,
34,down,Massive Attack,Teardrop,33,12,77,,,,
35,down,M83,Outro,34,26,77,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,72,,,,
37,up,Camouflage,The Great Commandment,37,12,77,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,44,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,77,,,,
40,up,Portishead,Glory Box,40,24,77,,,,
41,up,Hercules & Love Affair,Blind (Radio Edit),41,28,77,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,77,,,,
43,up,Hot Natured,Benediction,43,25,42,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,46,14,75,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),47,41,77,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,76,,,,
47,up,White Town,Your Woman,49,12,75,,,,
48,up,Nicolas Jaar,El Bandido,50,34,73,,,,
49,up,Chet Faker,Gold,51,12,74,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,74,,,,
51,up,Yelle,Complètement fou,53,18,72,,,,
52,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,69,,,,
53,up,Solomun,Kackvogel (Original Mix),55,22,65,,,,
54,up,The Glitch Mob,We Can Make the World Stop,56,38,59,,,,
55,up,Daft Punk,One More Time (Short Radio Edit),57,41,61,,,,
56,up,Nicolas Jaar,Marks,58,55,53,,,,
57,up,Matias Sundblad,Paranoid Sax,90,57,2,,,,
58,up,Scissor Sisters,Take Your Mama,59,32,13,,,,
59,-,Tomas Skyldeberg,Magnetic Fields,-,59,1,,,,
60,up,The Knocks,Classic (feat. Powers),61,36,46,,,,
61,up,"Brascon, Robag Wruhme & Seasoul",Treesong (Rw - Asota Sedodo Nb),91,61,2,,,,
62,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),92,58,34,,,,
63,up,Disclosure,Magnets (feat. Lorde),79,61,11,,,,
64,down,B.Miles,Salt,63,40,44,,,,
65,down,Chromeo,Jealous (I Ain't With It),64,60,45,,,,
66,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],66,22,40,,,,
67,up,The Cinematic Orchestra,To Build a Home,67,16,27,,,,
68,up,Tiësto,Adagio for Strings,68,14,34,,,,
69,up,Status Quo,In the Army Now,97,68,11,,,,
70,up,The Chemical Brothers,Wide Open,72,48,28,,,,
71,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],75,68,29,,,,
72,up,Disclosure,F For You,80,72,14,,,,
73,up,Poolside,Harvest Moon,76,31,24,,,,
74,up,Ahrix,Nova,81,70,17,,,,
75,up,The Living Tombstone,Five Nights at Freddy's,98,46,16,,,,
76,up,Susie Suh & Robot Koch,Here with Me,99,68,13,,,,
77,up,Gotan Project,Santa María (Del Buen Ayre),100,18,12,,,,
78,-,Eric Lévi,Mirror,-,74,10,,,,
79,-,Röyksopp,What Else Is There?,-,46,11,,,,
80,down,Hozho,Errors on a Canvas,78,69,2,,,,
81,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,10,74,,,,
82,-,Jean Claude Ades,Out of My Head (Martin Roth),-,82,1,,,,
83,-,Riccardo Eberspacher,Kiyamah,-,83,1,,,,
84,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,71,2,,,,
85,-,Monolink,Father Ocean (Ben Böhmer Remix),-,70,2,,,,
86,down,Rick Miller,Starsong,71,71,2,,,,
87,-,Shouse,Love Tonight (Edit),-,30,2,,,,
88,-,Chromeo,Over Your Shoulder,-,80,6,,,,
89,-,Gramatik,Funk It Down,-,89,1,,,,
90,-,Yotto & Stephan Jolk,Only One,-,90,1,,,,
91,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,61,3,,,,
92,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,92,1,,,,
93,-,Blent,Drawn 2 U (DJ W!Ld Remix),-,93,1,,,,
94,-,Downlock,We Are Venom,-,94,1,,,,
95,down,Gab Rhome & Mark Alow,Microbioma,60,60,2,,,,
96,down,Natascha Polke,Neverland (Aparde Remix),93,93,2,,,,
97,down,Francesco Mami & SB-Unit,Roll the Dice,94,94,2,,,,
98,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,26,2,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,19,5,,,,
100,-,Vangelis,Alpha,-,40,12,,,,
