Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,50,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,50,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,50,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,50,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,50,,,,
6,up,Empire of the Sun,We Are the People,6,1,50,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,50,,,,
8,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,50,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,50,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,50,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,50,,,,
12,up,Years & Years,King (Acoustic),14,11,50,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,50,,,,
14,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,10,50,,,,
15,up,M.I.A.,Paper Planes,16,13,50,,,,
16,up,M83,Midnight City,17,11,50,,,,
17,up,Kiesza,Hideaway,18,5,50,,,,
18,up,Petit Biscuit,Sunset Lover,35,6,49,,,,
19,up,OMfG,Hello,20,15,50,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,21,12,50,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,48,,,,
22,up,Disclosure,Latch (feat. Sam Smith),44,6,50,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,49,,,,
24,down,Moby,Porcelain,12,7,50,,,,
25,down,Eric Lévi,Ameno,23,17,15,,,,
26,down,Ofenbach,Be Mine,25,4,49,,,,
27,up,Skrillex,Kill Everybody,27,6,50,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,17,50,,,,
29,up,Jungle,Busy Earnin',31,7,48,,,,
30,up,Daft Punk,Around the World (Radio Edit),32,19,50,,,,
31,up,Kraftwerk,The Model (Remastered),33,13,46,,,,
32,down,Moby,Natural Blues,24,16,50,,,,
33,up,M83,Wait,36,21,50,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,9,48,,,,
35,up,Massive Attack,Teardrop,41,12,50,,,,
36,up,M83,Outro,43,26,50,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,45,11,45,,,,
38,down,Portishead,Glory Box,30,24,50,,,,
39,up,Camouflage,The Great Commandment,46,12,50,,,,
40,up,DB Boulevard,Point of View (Sisco Lounge mix),47,26,17,,,,
41,up,The Glitch Mob,We Can Make the World Stop,51,38,33,,,,
42,up,Eric Lévi,Ameno (Remix),48,35,50,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],49,13,50,,,,
44,up,Hot Natured,Benediction,50,25,15,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),56,28,50,,,,
46,up,Kraftwerk,The Robots (Remastered),52,32,46,,,,
47,up,Orchestral Manoeuvres In the Dark,Secret,53,14,48,,,,
48,up,David Guetta,Gettin' Over (feat. Chris Willis),57,41,50,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),58,14,49,,,,
50,up,White Town,Your Woman,59,12,48,,,,
51,up,Nicolas Jaar,El Bandido,60,34,46,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,36,47,,,,
53,up,Atoms for Peace,Default,62,50,35,,,,
54,up,Yelle,Complètement fou,63,18,45,,,,
55,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),64,21,42,,,,
56,up,Solomun,Kackvogel (Original Mix),65,22,38,,,,
57,down,The Chemical Brothers,Go,19,19,11,,,,
58,up,Daft Punk,One More Time (Short Radio Edit),67,41,34,,,,
59,up,Nicolas Jaar,Marks,68,55,27,,,,
60,down,The Avener,Fade Out Lines,34,28,7,,,,
61,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,61,1,,,,
62,-,Colyn,Merging Realities,-,62,1,,,,
63,down,The Chemical Brothers,Sometimes I Feel So Deserted,38,33,11,,,,
64,-,Altoparlante,Cambiarás,-,64,1,,,,
65,up,The Knocks,Classic (feat. Powers),70,36,23,,,,
66,up,Kraftwerk,Spacelab (2009 Remaster),71,33,17,,,,
67,up,B.Miles,Salt,77,40,19,,,,
68,up,Chromeo,Jealous (I Ain't With It),78,60,20,,,,
69,up,Kraftwerk,Metropolis (2009 Remaster),79,28,15,,,,
70,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],88,22,15,,,,
71,up,"SG Lewis, Robyn & Channel Tres",Impact (Soulwax Remix),80,71,2,,,,
72,up,Disclosure & Kelis,Watch Your Step (Denis Sulta Remix),81,72,2,,,,
73,down,Chet Faker,Gold,29,12,48,,,,
74,up,DRAMA,Gimme Gimme (Pional Remix (Extended Remix)),82,74,2,,,,
75,-,MC Lagrot,Panamericano,-,54,1,,,,
76,up,"SG Lewis, Robyn & Channel Tres",Impact,85,76,2,,,,
77,up,Tiësto,Adagio for Strings,89,14,12,,,,
78,up,The Chemical Brothers,Wide Open,98,48,7,,,,
79,up,Kraftwerk,The Man Machine (Remastered),100,64,5,,,,
80,down,Justice,Civilization,66,66,3,,,,
81,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,55,1,,,,
82,-,Dave Emanuel,Heaven (feat. Lisa May),-,82,1,,,,
83,-,Disclosure,Latch (Live),-,17,14,,,,
84,-,Puna,Chica Cascada (feat. Mariana Päraway),-,84,1,,,,
85,-,M.in & YNK,Capetown River Boating,-,85,1,,,,
86,-,Honey Claws,Good Side,-,86,1,,,,
87,-,Honey Claws,In Tokyo,-,87,1,,,,
88,-,Honey Claws,Stare (feat. D Luv),-,88,1,,,,
89,-,Petit Biscuit,Alone,-,89,1,,,,
90,-,Honey Claws,Title Shot (feat. 5 Star),-,90,1,,,,
91,-,Honey Claws,Unified (feat. Paulina),-,91,1,,,,
92,down,Lemaitre,Closer (feat. Jennie A.),87,87,2,,,,
93,down,The Midnight,Los Angeles,90,30,2,,,,
94,down,Digitalism,Pogo (Radio Edit),91,91,2,,,,
95,-,Kraftwerk,Neon Lights (Remastered),-,65,4,,,,
96,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,10,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,16,6,,,,
98,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,78,1,,,,
99,-,Goldfrapp,Twist (Single Mix),-,99,1,,,,
100,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),69,58,15,,,,
