Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,202,,,,
2,up,Empire of the Sun,We Are the People,2,1,202,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,202,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,200,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,197,,,,
6,up,Ofenbach,Be Mine,6,4,198,,,,
7,up,Skrillex,Kill Everybody,7,6,202,,,,
8,up,Jungle,Busy Earnin',8,7,199,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,196,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,202,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,197,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),13,10,199,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,14,11,197,,,,
14,up,Camouflage,The Great Commandment,15,12,202,,,,
15,up,Kraftwerk,The Model (Remastered),16,13,191,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],17,13,202,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,14,201,,,,
18,up,Chet Faker,Gold,19,12,197,,,,
19,down,Massive Attack,Teardrop,12,12,185,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),20,2,202,,,,
21,up,The Aikiu,The Red Kiss,21,17,117,,,,
22,up,Yelle,Complètement fou,23,18,177,,,,
23,up,Daft Punk,Around the World (Radio Edit),26,19,201,,,,
24,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,21,154,,,,
25,-,Glwzbll,Untitled #13,-,25,1,,,,
26,up,Solomun,Kackvogel (Original Mix),28,22,129,,,,
27,-,All In Music,Fashion Week,-,27,1,,,,
28,up,Sofia Kourtesis,Vajkoczy,33,28,2,,,,
29,up,Sofia Kourtesis,Si Te Portas Bonito,34,29,2,,,,
30,up,Guy Mantzur & Tamir Regev,If I Were You Feat. Kamila,31,30,2,,,,
31,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,27,4,,,,
32,-,OCTUBRXLIBRV,0212 (Florentino Remix),-,27,1,,,,
33,-,MRD & Narciss,Midsommar,-,29,1,,,,
34,-,Nia Archives,Conveniency,-,30,1,,,,
35,-,TR3NVHN,Lightweight Baby,-,31,1,,,,
36,-,Doss,Puppy (Feel The Beat Mix),-,32,1,,,,
37,-,Barry Can't Swim,Like The Old Days,-,33,1,,,,
38,-,yunè pinku,Jaws (Club Mix),-,35,1,,,,
39,-,Skin On Skin,For Tha Shot,-,38,1,,,,
40,-,Florentino & Albany,Dime Qué Tú Quieres (Zora Jones & Sinjin Hawke Remix),-,39,1,,,,
41,-,Florentino,Látigo (Perreo VIP),-,41,1,,,,
42,-,Ladytron,Flicking Your Switch,-,42,1,,,,
43,-,Rusowsky,pikito,-,43,1,,,,
44,-,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),-,44,1,,,,
45,-,Traumer,Classroom,-,45,2,,,,
46,-,Boy Harsher,Pain,-,45,1,,,,
47,-,"Rita Lee, Vintage Culture & Bruno Be",Lança Perfume (Vintage Culture & Bruno Be Remix / Radio Edit),-,47,1,,,,
48,-,SASSY 009,Pretty Baby,-,46,1,,,,
49,-,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),-,49,3,,,,
50,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,24,2,,,,
51,-,Blue Hawaii,Boom Boom (feat. Sky Leon),-,51,1,,,,
52,-,Robert Miles,Children (Remastered Version),-,52,1,,,,
