Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,212,,,,
2,up,Empire of the Sun,We Are the People,2,1,210,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,212,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,210,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,207,,,,
6,up,Ofenbach,Be Mine,6,4,208,,,,
7,up,Skrillex,Kill Everybody,7,6,212,,,,
8,up,Jungle,Busy Earnin',8,7,209,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,206,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,207,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,209,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,207,,,,
13,up,Camouflage,The Great Commandment,13,12,212,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,200,,,,
15,-,Kalaman,The Den,-,15,1,,,,
16,-,Róisín Murphy,You Knew (Payfone Remix),-,16,1,,,,
17,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,212,,,,
18,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,211,,,,
19,-,Rhode & Brown,No Anthems (System Olympia Remix),-,19,1,,,,
20,down,Chet Faker,Gold,17,12,207,,,,
21,-,Little Dragon,Disco Dangerous,-,21,1,,,,
22,-,Jayda G,Meant To Be,-,22,1,,,,
23,-,Mystic Jungle,Jurakan,-,23,1,,,,
24,-,The Band,Sunshine Reggae (Remix),-,24,1,,,,
25,-,Sofia Kourtesis,By Your Side,-,25,1,,,,
26,-,Uone,"Sands of Time, Pt. 2 (feat. Sleeping Genie) [Ambient mix]",-,26,1,,,,
27,-,S.L. Line,Another Day In Paradise (The Only Version),-,27,1,,,,
28,-,Omar Varela & ECKO,ECKO  Omar Algo Anda Mal #8,-,28,1,,,,
29,-,Ruf Dug,Down 2 It (feat. Watson) [Edit],-,29,1,,,,
30,-,Sapphir22,RaPtEr,-,30,1,,,,
31,-,Payfone,Catholic Central,-,31,1,,,,
32,-,Galcher Lustwerk,Life (Edit),-,32,1,,,,
33,-,Marco Tegui,Yira Yirar,-,33,1,,,,
34,-,Teho,Peinture a l'eau,-,34,1,,,,
35,-,Acid Pauli,Edda's Cumbia,-,35,1,,,,
36,down,Pablo Asturizaga,Heart Strings (Miguel Ante Remix),34,34,2,,,,
37,-,Hot Natured,Alternate State (feat. Róisín Murphy),-,37,1,,,,
38,down,Block & Crown & Marc Rousso,Movin on Up (Club Mix),31,31,2,,,,
39,-,Nightmares On Wax,You Wish,-,39,5,,,,
40,down,Chris & Cosey,"Exotika (12"" Mix)",32,32,2,,,,
41,-,Nightmares On Wax,Flip Ya Lid,-,39,3,,,,
42,down,The Aikiu,The Red Kiss,18,17,127,,,,
43,down,Massive Attack,Teardrop,19,12,194,,,,
44,down,Yelle,Complètement fou,20,18,187,,,,
45,-,Apparat,Goodbye,-,45,6,,,,
46,-,Saxity,September,-,25,1,,,,
47,-,I.O.YOU & Tom Bailey,Clocks,-,26,1,,,,
48,-,Saxity,Another One Bites the Dust (feat. Strom),-,27,1,,,,
49,-,Shouse,Love Tonight,-,39,13,,,,
50,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),27,27,2,,,,
51,down,L'Impératrice,Vanille fraise,28,28,2,,,,
52,-,Nora En Pure,Spring Embers (Extended Mix),-,52,1,,,,
53,-,Nytron & Sugar Hill,Saturday Night,-,53,2,,,,
54,-,Madloch & Subnode,September Day (DOT Remix),-,54,1,,,,
55,-,Guy J,Metal Dreams,-,55,1,,,,
56,-,Empire of the Sun,"Walking On a Dream (Sam la More 12"" Remix)",-,56,1,,,,
57,-,Tao Andra,Gracias a la Vida (Victor Ruiz Remix),-,55,2,,,,
58,-,Empire of the Sun,Walking On a Dream (Ben Watt Remix),-,58,1,,,,
59,-,"Chris Liebing, Ralf Hildenbeutel, Tom Adams & Jan Blomqvist",Circles (Single Mix),-,59,1,,,,
60,-,Rone,Babel (Maceo Plex Remix),-,60,1,,,,
61,down,Daft Punk,Around the World (Radio Edit),22,19,211,,,,
62,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,164,,,,
63,-,Be Svendsen,Andromeda,-,63,1,,,,
64,-,Sofia Kourtesis,Si Te Portas Bonito,-,29,4,,,,
65,-,Alison Goldfrapp,Love Invention,-,19,2,,,,
66,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,43,2,,,,
67,-,Eddie C,Every Life Under the Invisible Hands (feat. Dr. Mike Roma),-,67,1,,,,
68,-,KAYYAK,Let Love Find Itself,-,68,1,,,,
69,-,Sofia Kourtesis,Habla Con Ella,-,69,1,,,,
70,-,DRAMA & Barney Bones,Tighten It Up - Barney Bones - DRAMA Edit,-,70,1,,,,
71,-,Crazy P,Barefooted (Soulphiction's Roller Skating Mix),-,71,1,,,,
