Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,169,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,169,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,167,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,167,,,,
5,up,Kiesza,Hideaway,5,5,167,,,,
6,up,Empire of the Sun,We Are the People,6,1,169,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,167,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,169,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,169,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,167,,,,
11,up,Disclosure,Latch (feat. Sam Smith),25,6,168,,,,
12,down,Moby,Porcelain,11,7,168,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,169,,,,
14,down,Moby,The Perfect Life (Acoustic Reprise Live),13,13,23,,,,
15,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,167,,,,
16,down,M83,Midnight City,15,11,167,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,29,12,168,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),17,4,166,,,,
19,down,Eric Lévi,Ameno,18,17,132,,,,
20,down,Hot Chip,Flutes (Sasha Remix),19,17,17,,,,
21,up,Disclosure,Omen (feat. Sam Smith),60,19,97,,,,
22,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,166,,,,
23,down,Ofenbach,Be Mine,21,4,165,,,,
24,up,Moby,Natural Blues,33,16,168,,,,
25,down,Years & Years,Desire (Gryffin Remix),22,17,167,,,,
26,down,Skrillex,Kill Everybody,23,6,169,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,167,,,,
28,down,Jungle,Busy Earnin',27,7,166,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,168,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,162,,,,
31,up,Petit Biscuit,Sunset Lover,31,6,165,,,,
32,up,M83,Wait,32,21,166,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,164,,,,
34,down,DB Boulevard,Point of View (Sisco Lounge mix),26,26,134,,,,
35,up,Massive Attack,Teardrop,35,12,168,,,,
36,up,M83,Outro,36,26,166,,,,
37,-,Disclosure,Latch (Live),-,17,97,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,164,,,,
39,down,Moby,The Perfect Life (feat. Wayne Coyne),38,5,169,,,,
40,down,Camouflage,The Great Commandment,39,12,169,,,,
41,up,Eric Lévi,Ameno (Remix),41,35,167,,,,
42,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,18,,,,
43,down,Portishead,Glory Box,42,24,168,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,44,14,164,,,,
45,up,White Town,Your Woman,45,12,166,,,,
46,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],48,13,169,,,,
47,up,Kraftwerk,The Robots (Remastered),49,32,161,,,,
48,up,Hot Natured,Benediction,51,25,132,,,,
49,up,Hercules & Love Affair,Blind (Radio Edit),62,28,167,,,,
50,up,David Guetta,Gettin' Over (feat. Chris Willis),63,41,167,,,,
51,up,Nicolas Jaar,El Bandido,64,34,163,,,,
52,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),65,14,168,,,,
53,up,Chet Faker,Gold,66,12,164,,,,
54,down,Tiësto,Adagio for Strings,53,14,54,,,,
55,down,Stay Natural,Rain Ambience (Ocean),43,43,2,,,,
56,-,BAD NINJA,Are You Ready,-,56,1,,,,
57,-,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,-,35,1,,,,
58,-,Mono,Life In Mono,-,58,1,,,,
59,-,The Chemical Brothers,Get Yourself High (feat. k-os) [Extended Version],-,59,1,,,,
60,up,The Aikiu,The Red Kiss,67,17,84,,,,
61,-,Moby,Bodyrock,-,61,3,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,36,158,,,,
63,-,Jamie xx,Loud Places (feat. Romy),-,45,39,,,,
64,down,Zen-Men,Une Table À Trois (Featuring Caroline),61,61,2,,,,
65,down,Poolside,Harvest Moon,40,31,35,,,,
66,-,DJ Gigola,Gratitude Practice,-,47,1,,,,
67,-,"Florentino, BAMBII & Kd One",Constrictor,-,48,1,,,,
68,-,X-Press 2,Kill 100 (Carl Craig Remix),-,68,1,,,,
69,-,Shygirl,Poison (Club Shy Mix),-,69,2,,,,
70,-,Lukas Endhardt,Jalan Jalan,-,70,1,,,,
71,-,"Hernan Cattaneo, Soundexile & Richard Coleman",Heroes,-,38,1,,,,
72,-,M.A.S.S.,"Le Vent, Le Cri",-,72,1,,,,
73,-,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),-,73,1,,,,
74,-,Lukas Endhardt,Faint Young Sun,-,74,1,,,,
75,-,Metronomy,The Bay (Wax Cotton Remix),-,75,1,,,,
