Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,89,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,89,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,89,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,89,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,89,,,,
6,up,Kiesza,Hideaway,6,5,89,,,,
7,up,Empire of the Sun,We Are the People,7,1,89,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,89,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,89,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,89,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,12,1,89,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,6,89,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,89,,,,
14,up,Years & Years,King (Acoustic),14,11,89,,,,
15,up,Moby,Porcelain,15,7,89,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,2,89,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,89,,,,
18,up,M83,Midnight City,18,11,89,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,89,,,,
20,up,Moby,Natural Blues,24,16,89,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,86,,,,
22,up,Disclosure,Omen (feat. Sam Smith),34,19,27,,,,
23,down,Eric Lévi,Ameno,22,17,54,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,86,,,,
25,up,Ofenbach,Be Mine,25,4,87,,,,
26,up,Skrillex,Kill Everybody,26,6,89,,,,
27,down,Daft Punk,Around the World (Radio Edit),20,19,89,,,,
28,down,Years & Years,Desire (Gryffin Remix),27,17,89,,,,
29,down,Jungle,Busy Earnin',28,7,87,,,,
30,down,Kraftwerk,The Model (Remastered),29,13,83,,,,
31,down,Petit Biscuit,Sunset Lover,30,6,88,,,,
32,down,M83,Wait,31,21,89,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,84,,,,
34,down,Massive Attack,Teardrop,33,12,89,,,,
35,up,M83,Outro,35,26,89,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,84,,,,
37,up,Camouflage,The Great Commandment,37,12,89,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,56,,,,
39,up,Massive Attack,Paradise Circus,79,35,7,,,,
40,up,Eric Lévi,Ameno (Remix),40,35,89,,,,
41,up,Portishead,Glory Box,41,24,89,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,89,,,,
43,up,Kraftwerk,The Robots (Remastered),43,32,83,,,,
44,up,Hot Natured,Benediction,44,25,54,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),45,28,89,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),46,41,89,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,88,,,,
48,up,White Town,Your Woman,48,12,87,,,,
49,up,Nicolas Jaar,El Bandido,49,34,85,,,,
50,up,Chet Faker,Gold,50,12,86,,,,
51,up,The Aikiu,The Red Kiss,51,17,7,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,86,,,,
53,up,Yelle,Complètement fou,53,18,84,,,,
54,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),54,21,81,,,,
55,up,Solomun,Kackvogel (Original Mix),55,22,77,,,,
56,up,The Glitch Mob,We Can Make the World Stop,56,38,71,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),57,41,73,,,,
58,up,Nicolas Jaar,Marks,58,55,65,,,,
59,up,Scissor Sisters,Take Your Mama,59,32,25,,,,
60,-,Charlie Ryan,An Uncommon World,-,60,1,,,,
61,down,Kraftwerk,Spacelab (2009 Remaster),60,33,51,,,,
62,-,DJ Click,Guadalquivir (feat. Valentina Casula),-,62,1,,,,
63,down,The Knocks,Classic (feat. Powers),62,36,58,,,,
64,-,Traumer,Agenou,-,64,1,,,,
65,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),99,58,44,,,,
66,-,Alex Serra & Joaquín Cornejo,Outter Space (Joaquín Cornejo Remix),-,45,1,,,,
67,up,Disclosure,Magnets (feat. Lorde),74,61,21,,,,
68,-,Polo & Pan & Channel Tres,Tunnel,-,62,1,,,,
69,-,Toulouse,Damask Rose,-,69,1,,,,
70,-,Tribal Crew,Tribal Beats 3,-,70,1,,,,
71,-,Kraftwerk,Numbers,-,57,1,,,,
72,down,Kraftwerk,Metropolis (2009 Remaster),63,28,50,,,,
73,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,12,,,,
74,down,B.Miles,Salt,64,40,56,,,,
75,down,Chromeo,Jealous (I Ain't With It),65,60,57,,,,
76,down,Kraftwerk,The Man Machine (Remastered),66,64,36,,,,
77,down,Kraftwerk,Neon Lights (Remastered),67,65,32,,,,
78,down,Jungle,Romeo (feat. Bas),72,72,2,,,,
79,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,79,1,,,,
80,-,Underworld,Dark & Long (Remastered),-,80,1,,,,
81,up,Aldebaran & Nate Brown,In Puerto,96,81,2,,,,
82,-,Nicola Cruz,Invocacion,-,82,1,,,,
83,-,Carl Craig & Moritz von Oswald,"Villalobos ""Uli, mein Ponyhof"" (Remix)",-,83,1,,,,
84,-,FKA twigs,Video Girl,-,84,1,,,,
85,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,85,1,,,,
86,-,Ohm G & Bruno,One,-,86,1,,,,
87,-,Kamilo Sanclemente,Back to Life (feat. Luli Diaz),-,87,1,,,,
88,-,Cesar MC & Yndio,Tremendo Vacilao (feat. Perla),-,88,1,,,,
89,-,Jamie xx,Loud Places (feat. Romy),-,45,6,,,,
90,-,Absurd Minds,Zero Point,-,77,1,,,,
91,-,Rhye,Sweetest Revenge,-,91,1,,,,
92,up,Moby,God Moving Over the Face of the Waters,97,92,2,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,30,21,,,,
94,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],68,22,51,,,,
95,-,Jaime Torres,Ciudad Blanca,-,86,1,,,,
96,down,Earl Zinger,Saturday Morning Rush,61,61,2,,,,
97,down,Guy J,Lost & Found,85,76,4,,,,
98,up,Sante Cruze,Something on My Mind (Crazibiza L2l Remix),98,98,2,,,,
99,down,Davi,The Gates of Babylon,87,87,3,,,,
100,down,The Cinematic Orchestra,To Build a Home,69,16,38,,,,
