Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,158,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,158,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,156,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,156,,,,
5,up,Kiesza,Hideaway,5,5,156,,,,
6,up,Empire of the Sun,We Are the People,6,1,158,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,156,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,158,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,158,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,156,,,,
11,up,Years & Years,King (Acoustic),11,11,148,,,,
12,up,Moby,Porcelain,13,7,157,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,158,,,,
14,up,Moby,The Perfect Life (Acoustic Reprise Live),14,13,12,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,156,,,,
16,up,M83,Midnight City,16,11,156,,,,
17,up,Eric Lévi,Ameno,20,17,121,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,17,12,157,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),18,4,155,,,,
20,up,Disclosure,Latch (feat. Sam Smith),29,6,157,,,,
21,down,Hot Chip,Flutes (Sasha Remix),19,17,6,,,,
22,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,155,,,,
23,down,Ofenbach,Be Mine,22,4,154,,,,
24,down,Moby,Natural Blues,23,16,157,,,,
25,down,Years & Years,Desire (Gryffin Remix),24,17,156,,,,
26,down,Skrillex,Kill Everybody,25,6,158,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,156,,,,
28,down,Daft Punk,Around the World (Radio Edit),27,19,157,,,,
29,down,Kraftwerk,The Model (Remastered),28,13,151,,,,
30,up,Petit Biscuit,Sunset Lover,30,6,154,,,,
31,up,M83,Wait,31,21,155,,,,
32,up,Massive Attack,Teardrop,33,12,157,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,153,,,,
34,up,M83,Outro,34,26,155,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,153,,,,
36,up,Moby,The Perfect Life (feat. Wayne Coyne),36,5,158,,,,
37,up,Camouflage,The Great Commandment,37,12,158,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,123,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,156,,,,
40,up,Portishead,Glory Box,40,24,157,,,,
41,up,White Town,Your Woman,41,12,155,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,158,,,,
43,up,Kraftwerk,The Robots (Remastered),43,32,150,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,44,14,153,,,,
45,up,Hot Natured,Benediction,45,25,121,,,,
46,up,Hercules & Love Affair,Blind (Radio Edit),46,28,156,,,,
47,up,David Guetta,Gettin' Over (feat. Chris Willis),47,41,156,,,,
48,up,Nicolas Jaar,El Bandido,48,34,152,,,,
49,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,39,2,,,,
50,-,Michael Deep,Want 2,-,50,1,,,,
51,-,Tripssono,Hi-Fi Beat,-,51,1,,,,
52,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,157,,,,
53,up,Disclosure,Omen (feat. Sam Smith),63,19,86,,,,
54,-,TroyBoi,Talk To Me Nice,-,54,1,,,,
55,-,TroyBoi & Guaynaa,Shake It,-,55,1,,,,
56,up,Portwave,Shadow Lady,60,56,2,,,,
57,up,NuGravity,Oxygen (with Portwave),61,57,2,,,,
58,up,F-777,Dance of the Violins 2,62,58,2,,,,
59,down,Chet Faker,Gold,50,12,153,,,,
60,-,Tiësto,Traffic,-,25,2,,,,
61,-,Jose Ramos,Sweet Love,-,60,1,,,,
62,-,Jose Ramos,Sampling,-,61,1,,,,
63,-,Darius,Omeo,-,62,1,,,,
64,down,The Aikiu,The Red Kiss,51,17,74,,,,
65,-,Everything But the Girl,Wrong (Todd Terry Remix),-,65,1,,,,
66,down,In Strict Confidence,Au milieu des anges,56,56,2,,,,
67,-,ODESZA,White Lies (feat. Jenni Potts),-,67,1,,,,
68,-,Liu,Ringtone Drop (Radio Edit),-,30,11,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),54,14,12,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,149,,,,
71,-,Flamingo Pier,Tripping Up,-,71,1,,,,
72,-,Symbolico,I'm Free,-,72,1,,,,
73,-,Flume & Reo Cragun,Levitate,-,73,2,,,,
74,-,"Vprod Chill, Melofi & Chill",Happy Holiday,-,74,1,,,,
75,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,75,1,,,,
76,-,Phairo,Pelican,-,76,1,,,,
