Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,194,,,,
2,up,Empire of the Sun,We Are the People,2,1,194,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,194,,,,
4,up,Empire of the Sun,Walking On a Dream,5,3,194,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),6,4,189,,,,
6,up,Ofenbach,Be Mine,7,4,190,,,,
7,up,Skrillex,Kill Everybody,8,6,194,,,,
8,up,Jungle,Busy Earnin',9,7,191,,,,
9,up,Petit Biscuit,Sunset Lover,10,6,188,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,1,194,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,189,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),14,10,191,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,15,11,189,,,,
14,up,Camouflage,The Great Commandment,16,12,194,,,,
15,up,Kraftwerk,The Model (Remastered),17,13,183,,,,
16,-,Moby,Porcelain,-,7,171,,,,
17,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],18,13,194,,,,
18,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,14,193,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,2,194,,,,
20,up,The Aikiu,The Red Kiss,21,17,109,,,,
21,up,Yelle,Complètement fou,22,18,169,,,,
22,down,HUI,Whale,4,4,2,,,,
23,-,KSLV Noh,Override (Slowed + Reverb),-,23,1,,,,
24,-,Eric Prydz,Opus (Four Tet Remix),-,24,1,,,,
25,-,Róisín Murphy,You Knew,-,25,1,,,,
26,-,NUEKI & TOLCHONOV,LIE DOWN!,-,26,1,,,,
27,-,C418,Excuse,-,27,1,,,,
28,-,C418,Thirteen,-,28,1,,,,
29,down,Daft Punk,Around the World (Radio Edit),23,19,193,,,,
30,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),24,21,146,,,,
31,-,C418,Minecraft,-,31,4,,,,
32,down,Chet Faker,Gold,12,12,189,,,,
33,-,Klik & Frik,Resina,-,32,1,,,,
34,-,Ben Onono,Tatouage Bleu - Avec Chet,-,33,1,,,,
35,down,Solomun,Kackvogel (Original Mix),25,22,121,,,,
36,-,Delerium,Silence (feat. Sarah McLachlan),-,36,1,,,,
37,-,SG Lewis,Lifetime,-,35,4,,,,
38,-,Telefunka,Electroshock (feat. Gustavo Cerati),-,38,1,,,,
39,-,C418,Sweden,-,39,2,,,,
40,-,C418,Mice On Venus,-,38,1,,,,
41,-,C418,Living Mice,-,41,3,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Reprise Mix),-,28,1,,,,
43,-,Daft Punk,Digital Love,-,43,1,,,,
44,-,Róisín Murphy,CooCool,-,22,2,,,,
45,-,Alex Serra & Joaquín Cornejo,Outter Space (Joaquín Cornejo Remix),-,45,3,,,,
46,-,Moloko,Knee Deepen (Salt City Orchestra Mix),-,7,3,,,,
47,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,47,1,,,,
48,-,NAJA & BRT,La Isla Bonita,-,48,1,,,,
49,-,Charles J,What's Love (feat. AnA) [Radio Mix],-,49,1,,,,
50,down,Mr. Scruff,Kalimba,33,33,2,,,,
51,-,Massive Attack,Teardrop,-,12,179,,,,
52,-,C418,Clark,-,52,1,,,,
53,-,Ólafur Arnalds,Happiness Does Not Wait,-,53,2,,,,
54,-,C418,Subwoofer Lullaby,-,54,1,,,,
55,-,C418,Haggstrom,-,55,1,,,,
56,-,DJ Kid,Sirens (Jochem Hamerling Remix Extended Mix),-,56,1,,,,
57,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,57,1,,,,
