Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,235,,,,
2,up,Empire of the Sun,We Are the People,2,1,233,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,235,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,233,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,230,,,,
6,up,Ofenbach,Be Mine,6,4,231,,,,
7,up,Skrillex,Kill Everybody,7,6,235,,,,
8,up,Jungle,Busy Earnin',8,7,232,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,229,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,230,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,232,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,230,,,,
13,up,Camouflage,The Great Commandment,13,12,235,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,223,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,235,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,234,,,,
17,-,Yarin Primak,Drive with Me,-,17,1,,,,
18,down,Chet Faker,Gold,17,12,230,,,,
19,-,Marconi Union,"Weightless, Pt. 1",-,19,9,,,,
20,-,Brian Eno,Signals,-,20,1,,,,
21,down,The Aikiu,The Red Kiss,18,17,150,,,,
22,down,Massive Attack,Teardrop,19,12,217,,,,
23,up,Chico Blanco,MAYOR Q AYER,32,23,2,,,,
24,down,Yelle,Complètement fou,20,18,210,,,,
25,up,Shygirl & Cosha,thicc (extended),33,25,2,,,,
26,down,Daft Punk,Around the World (Radio Edit),21,19,234,,,,
27,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),22,21,187,,,,
28,down,Solomun,Kackvogel (Original Mix),23,22,161,,,,
29,up,Shygirl & Boys Noize,tell me (extended),34,29,2,,,,
30,up,Elkka,Your Skin,35,30,2,,,,
31,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],36,31,2,,,,
32,up,EVABOY,Paigons (Come and Get Sum),37,32,2,,,,
33,up,Eddington Again,Petrify,38,33,2,,,,
34,up,Yajaira La Bellaka & Genosidra,Safriska,39,34,2,,,,
35,up,From House To Disco,Ode (Benjamin Ferreira Remix),40,35,2,,,,
36,up,From House To Disco,Ode,41,36,2,,,,
37,up,From House To Disco,Holidate,43,37,2,,,,
38,up,Marina Herlop,Abans Abans,45,38,2,,,,
39,up,Boys Noize & Abra,Affection,46,39,2,,,,
40,up,Jessica Winter,Sad Music,48,40,2,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,4,169,,,,
42,down,Deecross,Rock It 2022,28,28,2,,,,
43,down,Balam,Golfo,29,29,2,,,,
44,-,Kevin MacLeod,Pixelland,-,44,2,,,,
45,-,Omar Varela & ECKO,ECKO  Omar Algo Anda Mal #8,-,28,3,,,,
46,-,The Other Two,Innocence (Love to Infinity 7” Remix) [2024 Remaster],-,46,1,,,,
47,-,Echomen,Perpetual (Echopella),-,47,1,,,,
48,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Super Slowed],-,48,1,,,,
49,-,Cub Sport & Big Miz,Always Got The Love - Big Miz Remix (Extended),-,49,1,,,,
50,-,salute,Colourblind (feat. Abra),-,50,1,,,,
51,-,"Rampa, chuala & Keinemusik",Les Gout,-,33,1,,,,
52,-,_vvitch_,Orochimaru's Theme (Naruto),-,52,1,,,,
