Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,143,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,143,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,141,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,141,,,,
5,up,Kiesza,Hideaway,5,5,141,,,,
6,up,Empire of the Sun,We Are the People,6,1,143,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,143,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,141,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,143,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,143,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,141,,,,
12,up,Years & Years,King (Acoustic),12,11,133,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,143,,,,
14,down,Moby,Porcelain,13,7,142,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,141,,,,
16,up,M83,Midnight City,16,11,141,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,18,12,142,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,140,,,,
19,up,Eric Lévi,Ameno,20,17,106,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,140,,,,
21,up,Ofenbach,Be Mine,22,4,139,,,,
22,up,Moby,Natural Blues,23,16,142,,,,
23,up,Years & Years,Desire (Gryffin Remix),24,17,141,,,,
24,up,Skrillex,Kill Everybody,25,6,143,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,141,,,,
26,up,Jungle,Busy Earnin',27,7,141,,,,
27,up,Daft Punk,Around the World (Radio Edit),28,19,142,,,,
28,up,Kraftwerk,The Model (Remastered),29,13,136,,,,
29,up,Petit Biscuit,Sunset Lover,30,6,139,,,,
30,up,M83,Wait,31,21,140,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,138,,,,
32,up,Massive Attack,Teardrop,36,12,142,,,,
33,up,M83,Outro,33,26,140,,,,
34,down,Disclosure,Latch (feat. Sam Smith),17,6,142,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,138,,,,
36,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,7,1,,,,
37,down,Camouflage,The Great Commandment,35,12,143,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,108,,,,
39,down,Eric Lévi,Ameno (Remix),38,35,141,,,,
40,down,Portishead,Glory Box,39,24,142,,,,
41,down,White Town,Your Woman,40,12,140,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,143,,,,
43,down,Kraftwerk,The Robots (Remastered),42,32,135,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,43,14,138,,,,
45,down,Hot Natured,Benediction,44,25,106,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),45,28,141,,,,
47,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,141,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,142,,,,
49,down,Nicolas Jaar,El Bandido,48,34,137,,,,
50,down,Chet Faker,Gold,49,12,138,,,,
51,down,The Aikiu,The Red Kiss,50,17,59,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,134,,,,
53,-,Apparat,Goodbye,-,45,4,,,,
54,down,Yelle,Complètement fou,53,18,128,,,,
55,up,Lykke Li,I Follow Rivers (The Magician Remix),57,14,7,,,,
56,-,The Chemical Brothers,Got to Keep On,-,56,5,,,,
57,up,Massive Attack,Live With Me (Radio Edit),59,57,2,,,,
58,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,21,117,,,,
59,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,18,,,,
60,-,Trinix,Sweet Dreams,-,35,13,,,,
61,-,Happy Birthday,Happy Birthday (Disco Version),-,41,2,,,,
62,-,Aleceo & Hernan Suarez,Amazonia ft. Hernan Suarez,-,62,1,,,,
63,-,Lucius Works Here,"Energía, Frecuencia Y vibración (Para Nikola Tesla)",-,63,1,,,,
64,down,Jjos,Summer Love (feat. Manu López) [Sunset Mix],60,60,2,,,,
65,-,メジャー・レイザー,Jessica (feat. Ezra Koenig),-,65,1,,,,
66,-,"Kayote, Slenderino & Gabriel Wittner",Every Breath You Take (feat. Luciana Silva),-,66,1,,,,
67,-,The Supermen Lovers,Summer Love (feat. Supermusique) [Flabaire Remix],-,67,1,,,,
68,-,BAILE,Siren,-,68,2,,,,
69,-,q,Heat Wave,-,69,1,,,,
70,-,Anyma & Chris Avantgarde,Consciousness,-,33,1,,,,
71,-,Ash & Naila,Sing It Back,-,71,1,,,,
72,-,Darius & Duñe,Feels Right,-,72,2,,,,
73,-,TIN,Ticking,-,73,1,,,,
74,-,Darius & Devin Tracy,EASE YOUR MIND,-,74,1,,,,
75,-,Didascalis,Together,-,75,1,,,,
76,-,Kaomi Noise,Mashout (Radio Edit),-,76,1,,,,
77,down,Enigma,Mea Culpa,64,64,3,,,,
