Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,25,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,25,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,25,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,25,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,25,,,,
6,up,Empire of the Sun,We Are the People,6,1,25,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,25,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,25,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,25,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,6,25,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,25,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,25,,,,
13,up,Years & Years,King (Acoustic),13,11,25,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,25,,,,
15,up,Moby,Porcelain,15,7,25,,,,
16,up,M.I.A.,Paper Planes,16,13,25,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,25,,,,
18,up,M83,Midnight City,18,11,25,,,,
19,up,Kiesza,Hideaway,19,5,25,,,,
20,up,OMfG,Hello,20,15,25,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,21,12,25,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,24,,,,
23,up,Ofenbach,Be Mine,25,4,25,,,,
24,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,25,,,,
25,down,Daft Punk,Around the World (Radio Edit),22,19,25,,,,
26,up,Moby,Natural Blues,27,16,25,,,,
27,up,Jungle,Busy Earnin',28,7,23,,,,
28,up,Skrillex,Kill Everybody,31,6,25,,,,
29,down,Kraftwerk,The Model (Remastered),23,13,25,,,,
30,-,Paskman,Mi Hombre (Remix) [feat. Sara Montiel],-,30,1,,,,
31,down,Years & Years,Desire (Gryffin Remix),29,17,25,,,,
32,-,Photek,Mine to Give,-,32,1,,,,
33,down,M83,Wait,32,21,25,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,23,,,,
35,down,Massive Attack,Teardrop,34,12,25,,,,
36,down,M83,Outro,35,26,25,,,,
37,up,Nuages,Dreams,81,37,2,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,24,,,,
39,up,Cassius,The Sound of Violence (Cosmo Vitelli),83,39,2,,,,
40,up,Poolside,Harvest Moon,72,31,5,,,,
41,down,Camouflage,The Great Commandment,37,12,25,,,,
42,down,Eric Lévi,Ameno (Remix),38,35,25,,,,
43,down,Portishead,Glory Box,39,24,25,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,25,,,,
45,down,Jamie xx,Loud Places (feat. Romy),42,39,25,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,43,14,23,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),44,28,25,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),45,41,25,,,,
49,down,White Town,Your Woman,47,12,23,,,,
50,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,25,,,,
51,down,Kina,Get You the Moon (feat. Snøw),30,30,11,,,,
52,down,Kraftwerk,The Robots (Remastered),51,32,25,,,,
53,up,Nicolas Jaar,El Bandido,53,34,21,,,,
54,up,Miami Horror,Sometimes,54,47,23,,,,
55,up,Chet Faker,Gold,55,12,23,,,,
56,up,Atoms for Peace,Default,56,50,11,,,,
57,up,Yelle,Complètement fou,57,18,22,,,,
58,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),59,21,20,,,,
59,up,Solomun,Kackvogel (Original Mix),66,22,19,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),69,41,16,,,,
61,up,The Glitch Mob,We Can Make the World Stop,70,38,15,,,,
62,up,Nicolas Jaar,Marks,71,55,13,,,,
63,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,63,5,,,,
64,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),73,58,7,,,,
65,up,The Knocks,Classic (feat. Powers),74,36,10,,,,
66,up,Chromeo,Jealous (I Ain't With It),99,60,10,,,,
67,up,Kraftwerk,Spacelab (2009 Remaster),100,33,8,,,,
68,-,B.Miles,Salt,-,40,9,,,,
69,-,Kraftwerk,Metropolis (2009 Remaster),-,28,7,,,,
70,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,7,,,,
71,-,Status Quo,In the Army Now,-,68,1,,,,
72,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,6,,,,
73,-,Tiësto,Adagio for Strings,-,14,3,,,,
74,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,70,2,,,,
75,-,Sébastien Léger,Forbidden Garden (Tim Green Remix),-,75,1,,,,
76,-,The Name,Wasteland (feat. Christine and the Queens),-,76,1,,,,
77,-,Petit Biscuit & Møme,Gravitation (feat. Isaac Delusion),-,77,1,,,,
78,-,Declan DP,Forward,-,78,1,,,,
79,-,"DJ Yellow, Tiago Fragateiro & Tracey K",Special,-,79,1,,,,
80,-,Kidswaste,Beautiful Life (feat. Sophie Simmons),-,80,1,,,,
81,-,Salvatore Ganacci,Boycycle (feat. Sébastien Tellier),-,81,1,,,,
82,down,REYKO,Set You Free,58,58,4,,,,
83,up,Glass Candy,Warm In the Winter,88,83,2,,,,
84,up,Claptone & Mylo,Drop the Pressure,89,26,5,,,,
85,down,Röyksopp,What Else Is There?,67,46,3,,,,
86,-,The Chemical Brothers,Wide Open,-,48,2,,,,
87,-,Disclosure,F For You,-,72,2,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,36,22,,,,
89,-,Celestial Trax,Wax Forest,-,89,1,,,,
90,down,World Champion,Callisto,60,60,2,,,,
91,down,Ono,Walking on Thin Ice (Pet Shop Boys Extended Dance Mix) [feat. Yoko Ono],61,61,2,,,,
92,down,Ono,Walking on Thin Ice (Pet Shop Boys Electro Mix) [feat. Yoko Ono],63,63,2,,,,
93,down,Ono,Walking on Thin Ice (Pet Shop Boys Radio Mix) [feat. Yoko Ono],64,64,2,,,,
94,down,Ikson,Free,91,91,2,,,,
95,down,Blank & Jones,Oceano,92,92,2,,,,
96,down,Saib,Sakura Trees,93,93,2,,,,
97,down,Glass Candy,Warm In the Winter (Instrumental),94,94,2,,,,
98,down,Stephan Bodzin,Caligula,95,95,2,,,,
99,down,Marc Romboy & Stephan Bodzin,Miranda,96,96,2,,,,
100,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),75,34,6,,,,
