Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,39,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,39,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,39,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,39,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,39,,,,
6,up,Empire of the Sun,We Are the People,6,1,39,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,39,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,39,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,39,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,39,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,39,,,,
12,up,Years & Years,King (Acoustic),12,11,39,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,39,,,,
14,up,Moby,Porcelain,15,7,39,,,,
15,down,M83,Midnight City,14,11,39,,,,
16,up,M.I.A.,Paper Planes,16,13,39,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,39,,,,
18,up,Kiesza,Hideaway,18,5,39,,,,
19,up,OMfG,Hello,19,15,39,,,,
20,-,El Búho & Aluna Project,Amalia,-,20,1,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,20,12,39,,,,
22,up,Eric Lévi,Ameno,22,17,4,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,39,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,38,,,,
25,down,Ofenbach,Be Mine,23,4,38,,,,
26,down,Moby,Natural Blues,25,16,39,,,,
27,down,Skrillex,Kill Everybody,26,6,39,,,,
28,-,Oman Chali,New Hopes,-,28,1,,,,
29,-,Kalya Scintilla,Plantlife (Mixed),-,29,1,,,,
30,down,Years & Years,Desire (Gryffin Remix),28,17,39,,,,
31,down,Jungle,Busy Earnin',29,7,37,,,,
32,-,Kalya Scintilla,Ha (feat. Irina Mikhalova) [Mixed],-,32,1,,,,
33,down,Daft Punk,Around the World (Radio Edit),30,19,39,,,,
34,down,Kraftwerk,The Model (Remastered),31,13,35,,,,
35,-,Kalya Scintilla,Primordial (Mixed),-,35,1,,,,
36,down,Petit Biscuit,Sunset Lover,35,6,38,,,,
37,down,M83,Wait,32,21,39,,,,
38,-,Okami (Ọ) & Giyo,Hailstone,-,38,1,,,,
39,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,39,1,,,,
40,-,East Forest,Thread,-,40,1,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,37,,,,
42,-,Kaya Project,Through the Flames,-,42,1,,,,
43,down,Massive Attack,Teardrop,34,12,39,,,,
44,down,M83,Outro,27,26,39,,,,
45,-,Kaya Project,Firedance,-,45,1,,,,
46,down,Disclosure,Latch (feat. Sam Smith),36,6,39,,,,
47,down,Camouflage,The Great Commandment,37,12,39,,,,
48,up,DB Boulevard,Point of View (Sisco Lounge mix),63,26,6,,,,
49,down,Eric Lévi,Ameno (Remix),38,35,39,,,,
50,down,Portishead,Glory Box,39,24,39,,,,
51,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,39,,,,
52,up,Hot Natured,Benediction,68,25,4,,,,
53,down,Jamie xx,Loud Places (feat. Romy),41,39,39,,,,
54,down,Hercules & Love Affair,Blind (Radio Edit),44,28,39,,,,
55,down,Kraftwerk,The Robots (Remastered),42,32,35,,,,
56,down,Orchestral Manoeuvres In the Dark,Secret,43,14,37,,,,
57,down,David Guetta,Gettin' Over (feat. Chris Willis),45,41,39,,,,
58,-,FJAAK,Against the Clock,-,58,1,,,,
59,up,Kina,Get You the Moon (feat. Snøw),83,30,18,,,,
60,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,38,,,,
61,down,White Town,Your Woman,47,12,37,,,,
62,down,Nicolas Jaar,El Bandido,48,34,35,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,36,36,,,,
64,down,Chet Faker,Gold,50,12,37,,,,
65,down,Atoms for Peace,Default,56,50,24,,,,
66,-,Deadbeat & T.Raumschmiere,Call the Guy,-,66,1,,,,
67,-,Reinhard Voigt,"Der Mann, der nie nach Deutz kam",-,67,1,,,,
68,-,Reinhard Voigt,Rv 03,-,68,1,,,,
69,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,69,1,,,,
70,down,Yelle,Complètement fou,64,18,34,,,,
71,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,71,1,,,,
72,down,IV-IN,The Turnaround,70,70,2,,,,
73,-,Disclosure & Eko Roosevelt,Tondo,-,46,2,,,,
74,-,Duke Dumont,Ocean Drive,-,30,6,,,,
75,-,Disclosure,Get Close,-,64,2,,,,
76,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,40,3,,,,
77,-,Barrio Lindo,Otoño Primavera (feat. Lulacruza),-,77,1,,,,
78,-,Parov Stelar,Clap Your Hands,-,78,1,,,,
79,-,Locura Mix & Nicolas Maulen,La Playa (Aleteo Remix),-,36,1,,,,
80,-,Sandra Collins & Ucp Berlin,I Like It,-,63,1,,,,
81,-,Sahalé,Magharibi (Satori Remix),-,64,1,,,,
82,-,Moby,Extreme Ways (Jason Bourne),-,46,2,,,,
83,down,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),59,59,2,,,,
84,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),60,60,2,,,,
85,down,Die Antwoord,Banana Brain,84,84,2,,,,
86,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,84,1,,,,
87,-,"Partok, Matushka & Apfelberg",Nai Nai,-,87,1,,,,
88,-,Mathame,Skywalking,-,35,1,,,,
89,-,Hunter/Game,Radius,-,89,1,,,,
90,-,Ikson,Last Summer,-,57,3,,,,
91,down,Róisín Murphy,Overpowered,85,72,2,,,,
92,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,81,1,,,,
93,-,Ben Böhmer,After Earth (Extended Mix),-,93,1,,,,
94,-,Human Machine,Remate I,-,94,1,,,,
95,-,Closer Musik,Giganten,-,95,1,,,,
96,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,50,4,,,,
97,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),65,21,32,,,,
98,down,"Artix, Omar Varela & MYKKA",Drops,51,51,2,,,,
99,down,Omar Varela,Wrong,52,52,2,,,,
100,down,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],53,53,2,,,,
