Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,11,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,11,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,11,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,11,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,11,,,,
6,up,Empire of the Sun,We Are the People,6,1,11,,,,
7,up,Kiesza,Hideaway,15,5,11,,,,
8,down,Moby,The Perfect Life (feat. Wayne Coyne),7,5,11,,,,
9,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,11,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,11,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,11,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,11,,,,
13,up,Moby,Porcelain,17,7,11,,,,
14,down,Years & Years,King (Acoustic),12,11,11,,,,
15,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,11,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,6,11,,,,
17,down,M.I.A.,Paper Planes,16,13,11,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,10,11,,,,
19,up,M83,Midnight City,20,11,11,,,,
20,up,OMfG,Hello,21,15,11,,,,
21,up,Moby,Natural Blues,26,16,11,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,23,12,11,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,11,,,,
24,up,Ofenbach,Be Mine,25,4,11,,,,
25,up,Jungle,Busy Earnin',27,7,11,,,,
26,up,Skrillex,Kill Everybody,28,6,11,,,,
27,up,Years & Years,Desire (Gryffin Remix),29,17,11,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,11,,,,
29,up,M83,Outro,36,26,11,,,,
30,up,Kraftwerk,The Model (Remastered),31,13,11,,,,
31,up,M83,Wait,33,21,11,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,9,,,,
33,down,Petit Biscuit,Sunset Lover,32,6,11,,,,
34,up,Massive Attack,Teardrop,35,12,11,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,10,,,,
36,up,Camouflage,The Great Commandment,38,12,11,,,,
37,up,Eric Lévi,Ameno (Remix),39,35,11,,,,
38,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,11,,,,
39,up,Portishead,Glory Box,42,24,11,,,,
40,down,Disclosure,Latch (Live),19,17,7,,,,
41,up,Flume & Chet Faker,Drop the Game,43,31,11,,,,
42,up,Jamie xx,Loud Places (feat. Romy),44,39,11,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,45,14,9,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),46,28,11,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),47,41,11,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,11,,,,
47,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,11,,,,
48,up,Kraftwerk,The Robots (Remastered),49,32,11,,,,
49,-,Vangelis,Alpha,-,40,1,,,,
50,up,White Town,Your Woman,50,12,11,,,,
51,up,Nicolas Jaar,El Bandido,51,34,11,,,,
52,up,Miami Horror,Sometimes,54,47,10,,,,
53,up,Chet Faker,Gold,55,12,10,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,36,10,,,,
55,up,Yelle,Complètement fou,69,18,10,,,,
56,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),70,21,9,,,,
57,up,Flume,Never Be Like You (feat. Kai),71,51,9,,,,
58,-,Killing Joke,Change (Re-Evolution 23 Mix),-,58,1,,,,
59,up,Solomun,Kackvogel (Original Mix),72,22,9,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),78,41,6,,,,
61,up,The Glitch Mob,We Can Make the World Stop,79,38,5,,,,
62,up,Nicolas Jaar,Marks,98,55,3,,,,
63,-,Kolombo & Malikk,I Take Ya!,-,63,1,,,,
64,-,Coloursound,Fly With Me (Ramon Tapia Back to the 90s Piano Remix),-,64,1,,,,
65,-,Coloursound,Fly with Me (Filthy Rich Remix),-,65,1,,,,
66,-,The Knocks,Classic (feat. Powers),-,36,2,,,,
67,-,Chromeo,Jealous (I Ain't With It),-,60,2,,,,
68,-,Kraftwerk,Spacelab (2009 Remaster),-,33,1,,,,
69,-,B.Miles,Salt,-,40,3,,,,
70,-,Kraftwerk,Metropolis (2009 Remaster),-,28,1,,,,
71,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,63,3,,,,
72,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,72,1,,,,
73,-,Di Chiara Brothers,Deja Vu (feat. Lady Vale),-,73,1,,,,
74,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,74,1,,,,
75,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,75,1,,,,
76,-,Rony Junk,Wild,-,76,1,,,,
77,down,Eptic,Bloodlust (Vip),56,56,2,,,,
78,down,Midnight Tyrannosaurus,Supreme Symbiote (Vip),57,57,2,,,,
79,-,ZHU & NERO,Dreams,-,79,1,,,,
80,down,Effin,Cabbage (Vip),58,58,2,,,,
81,-,KAYTRANADA,10% (feat. Kali Uchis),-,54,2,,,,
82,down,Graphyt & Ecraze,Dreams & Nightmares (Vip),59,59,2,,,,
83,down,Megalodon,Dolphin Flex,60,60,2,,,,
84,down,Hi I'm Ghost,Death Rail,62,62,2,,,,
85,down,Eliminate,Mind Control,63,63,2,,,,
86,down,Sadhu,Shaolin Riddim,65,65,2,,,,
87,-,Simon Vuarambon,Morgana,-,74,1,,,,
88,-,Lane 8,Little by Little,-,75,1,,,,
89,down,p0gman,Losing Control,66,66,2,,,,
90,-,"History of Colour, Barrio Lindo & El Búho",Rumba Juankita (History of Colour Interpretation),-,76,1,,,,
91,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,1,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,19,1,,,,
93,-,Marcapasos,One Day,-,93,1,,,,
94,-,Polo & Pan,Gengis,-,94,1,,,,
95,down,Round Table Knights & Bauchamp,Calypso,82,31,2,,,,
96,down,The Chemical Brothers,Got to Keep On,83,56,2,,,,
97,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,1,,,,
98,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),100,58,2,,,,
99,down,Kerala Dust,Motions,53,53,2,,,,
100,-,Tiësto,Adagio for Strings,-,14,1,,,,
