Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,15,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,15,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,15,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,15,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,15,,,,
6,up,Empire of the Sun,We Are the People,6,1,15,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,15,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,15,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,15,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,15,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,15,,,,
12,up,Years & Years,King (Acoustic),13,11,15,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,15,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,15,,,,
15,up,Moby,Porcelain,15,7,15,,,,
16,up,M.I.A.,Paper Planes,17,13,15,,,,
17,down,Kiesza,Hideaway,7,5,15,,,,
18,up,M83,Midnight City,18,11,15,,,,
19,up,OMfG,Hello,19,15,15,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,15,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,14,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,15,,,,
23,up,Ofenbach,Be Mine,24,4,15,,,,
24,up,Moby,Natural Blues,25,16,15,,,,
25,up,Skrillex,Kill Everybody,26,6,15,,,,
26,up,Jungle,Busy Earnin',28,7,15,,,,
27,up,M83,Wait,34,21,15,,,,
28,down,Years & Years,Desire (Gryffin Remix),27,17,15,,,,
29,up,Daft Punk,Around the World (Radio Edit),29,19,15,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,15,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,13,,,,
32,up,Massive Attack,Teardrop,32,12,15,,,,
33,up,M83,Outro,33,26,15,,,,
34,down,Disclosure,Latch (feat. Sam Smith),21,6,15,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,14,,,,
36,up,Camouflage,The Great Commandment,36,12,15,,,,
37,-,Another Level,Guess I Was a Fool (Mj Cole Mix),-,37,1,,,,
38,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,38,1,,,,
39,-,Cahio & Alternative Kasual,Sweet Dreams (feat. Diana Alencar),-,39,1,,,,
40,-,Nytron & Sugar Hill,B.O.O.G.I.E,-,40,1,,,,
41,-,Mart,Upside Down,-,41,1,,,,
42,down,Eric Lévi,Ameno (Remix),37,35,15,,,,
43,-,Badknife,Le Temple Du Soleil,-,43,1,,,,
44,-,Luluxpo & Dombrance,Inside My Head (Dombrance Remix),-,44,1,,,,
45,-,Slove & Dombrance,Ce soir je m'en vais (Dombrance remix) [feat. Maud Geffray],-,45,1,,,,
46,-,Luciano,Rise of Angel (Andrea Oliva Remix),-,46,1,,,,
47,-,Plaisir de France,Américaine (feat. After l'Amour) [Tonton Edit] [After l'Amour 2016 Remix],-,47,1,,,,
48,-,Outersect,Buford Bombed the Bass (Fishing With Grenades Mix),-,48,1,,,,
49,up,Petit Biscuit,Sunset Lover,56,6,15,,,,
50,-,DAVID AUGUST,Reminiscence of a Jewel,-,50,1,,,,
51,-,Justus Köhncke,Mindless Sex Track,-,51,1,,,,
52,-,Adana Twins,D.J.A.M.H. (feat. Ridoutt),-,38,1,,,,
53,-,Shark Vegas,You Hurt Me,-,53,1,,,,
54,-,Appart,Gratta Keka,-,54,1,,,,
55,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],38,13,15,,,,
56,-,Round Table Knights & Bauchamp,Calypso,-,31,3,,,,
57,-,Kazy Lambist,Annecy,-,57,1,,,,
58,down,Portishead,Glory Box,39,24,15,,,,
59,down,Jamie xx,Loud Places (feat. Romy),40,39,15,,,,
60,down,Orchestral Manoeuvres In the Dark,Secret,41,14,13,,,,
61,down,Hercules & Love Affair,Blind (Radio Edit),42,28,15,,,,
62,down,David Guetta,Gettin' Over (feat. Chris Willis),43,41,15,,,,
63,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),44,14,15,,,,
64,-,Volen Sentir,Kailas,-,64,1,,,,
65,-,Yu Su,Watermelon Woman (Francis Inferno Orchestra's Augur Sacrifice Dub),-,65,1,,,,
66,-,Groove da Praia,Memories,-,66,1,,,,
67,-,Groove da Praia,The Final Countdown,-,67,1,,,,
68,-,Groove da Praia,Hung Up (Miko Jackson Radio Remix),-,68,1,,,,
69,-,Groove da Praia,What's Up?,-,69,1,,,,
70,-,Groove da Praia,Do I Wanna Know?,-,70,1,,,,
71,-,Adana Twins,Spaceman,-,71,1,,,,
72,-,Lookee & Stefane,I'm Coming Out,-,72,1,,,,
73,-,Groove da Praia,Years (Jelly for the Babies Radio Edit),-,73,1,,,,
74,-,Babert,Fresh,-,74,1,,,,
75,-,Groove da Praia,Kinda Groovy,-,75,1,,,,
76,-,Groove da Praia,Toy Soldiers,-,76,1,,,,
77,down,Jan Blomqvist,Big Jet Plane (Animal Trainer Remix),54,54,2,,,,
78,-,"Justin Jay, Josh Taylor & Benny Bridges",Karma,-,78,1,,,,
79,-,Groove da Praia,Todas As Coisas,-,79,1,,,,
80,-,Frey & Waxy,We Came to Party,-,80,1,,,,
81,-,Ramon Kreisler,Money Only,-,81,1,,,,
82,-,Claptone,La Esperanza (feat. Katie Stelmanis),-,82,1,,,,
83,-,Nytron & Sugar Hill,Saturday Night,-,53,1,,,,
84,-,Weval,It'll Be Just Fine,-,84,1,,,,
85,-,TroyBoi,Do You?,-,70,1,,,,
86,-,Moderna & Theus Mago,Pesos Not Besos (Cabaret Nocturne Remix),-,86,1,,,,
87,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,3,,,,
88,-,Nytron & Sugar Hill,P.O.W.E.R,-,88,1,,,,
89,-,Motor City Drum Ensemble,L.O.V.E. (DJ-Kicks) [Mixed],-,89,1,,,,
90,-,Benny Royal & Dani Hageman,Tigereye,-,90,1,,,,
91,-,Chemical Surf & Ghabê,Love Me Again - Remix (Remix),-,75,1,,,,
92,-,Illenium,It's All on U (feat. Liam O'Donnell) [T-Mass & LZRD Remix],-,92,1,,,,
93,-,Texada,Close Your Eyes For This,-,93,1,,,,
94,-,Nytron,Dancing,-,94,1,,,,
95,-,Quim Manuel O Espirito Santo,Senhor Doutor (Adam Port Edit),-,95,1,,,,
96,down,Kraftwerk,The Robots (Remastered),45,32,15,,,,
97,-,Cassius,The Sounds of Violence,-,97,1,,,,
98,-,Softmal & Nytron,Celebrate Good Times,-,98,1,,,,
99,-,Pete Dingon,Dive Into the Blue,-,99,1,,,,
100,down,White Town,Your Woman,46,12,15,,,,
