Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,114,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,114,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,114,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,114,,,,
5,up,Kiesza,Hideaway,5,5,114,,,,
6,up,Empire of the Sun,We Are the People,6,1,114,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,114,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,114,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,114,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,114,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,6,114,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,114,,,,
13,up,Moby,Porcelain,14,7,114,,,,
14,down,Years & Years,King (Acoustic),13,11,114,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,114,,,,
16,up,M83,Midnight City,17,11,114,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,114,,,,
18,up,Disclosure,Latch (Live),18,17,63,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,114,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,111,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,19,50,,,,
22,up,Eric Lévi,Ameno,22,17,79,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,111,,,,
24,up,Ofenbach,Be Mine,24,4,112,,,,
25,up,Moby,Natural Blues,25,16,114,,,,
26,up,Skrillex,Kill Everybody,26,6,114,,,,
27,up,Years & Years,Desire (Gryffin Remix),27,17,114,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,114,,,,
29,up,Jungle,Busy Earnin',29,7,112,,,,
30,up,Daft Punk,Around the World (Radio Edit),30,19,114,,,,
31,up,Kraftwerk,The Model (Remastered),31,13,107,,,,
32,up,Petit Biscuit,Sunset Lover,32,6,113,,,,
33,up,White Town,Your Woman,46,12,112,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,109,,,,
35,up,Massive Attack,Teardrop,35,12,114,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,109,,,,
37,down,M83,Wait,33,21,113,,,,
38,up,Camouflage,The Great Commandment,38,12,114,,,,
39,up,DB Boulevard,Point of View (Sisco Lounge mix),39,26,81,,,,
40,up,Eric Lévi,Ameno (Remix),40,35,114,,,,
41,down,M83,Outro,36,26,113,,,,
42,down,Portishead,Glory Box,41,24,114,,,,
43,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,114,,,,
44,down,Kraftwerk,The Robots (Remastered),43,32,108,,,,
45,down,Orchestral Manoeuvres In the Dark,Secret,44,14,110,,,,
46,down,Hot Natured,Benediction,45,25,79,,,,
47,up,Jamie xx,Loud Places (feat. Romy),56,45,13,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),47,28,114,,,,
49,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,114,,,,
50,-,Instupendo,Comfort Chain,-,50,1,,,,
51,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),49,14,113,,,,
52,down,Nicolas Jaar,El Bandido,50,34,110,,,,
53,down,Chet Faker,Gold,51,12,109,,,,
54,down,The Aikiu,The Red Kiss,52,17,32,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,111,,,,
56,down,Yelle,Complètement fou,54,18,109,,,,
57,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),55,21,105,,,,
58,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,58,1,,,,
59,up,Frank Latanika & Osvaldo Carreira,Year of the Cat,65,59,2,,,,
60,up,Solomun,Kackvogel (Original Mix),60,22,94,,,,
61,-,Else,Paris,-,33,4,,,,
62,down,Glasford Howard,Healing Song (feat. Pilar Matarola) [Renegades Of Jazz Remix],61,61,2,,,,
63,-,Amazonics,Redemption Song,-,63,1,,,,
64,down,Polo & Pan,Dorothy,58,58,4,,,,
65,down,Jim Rivers,Orchidaceae,59,59,2,,,,
66,-,Boris Brejcha,Fear,-,66,1,,,,
67,-,NOIXES,Like a Boss,-,67,1,,,,
68,-,Vendredi sur Mer,La femme a la peau bleue,-,68,1,,,,
69,-,Lilm,Faded,-,69,1,,,,
70,up,The Glitch Mob,We Can Make the World Stop,78,38,84,,,,
71,-,Scissor Sisters,Take Your Mama,-,32,35,,,,
