Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,121,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,121,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,121,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,121,,,,
5,up,Kiesza,Hideaway,5,5,121,,,,
6,up,Empire of the Sun,We Are the People,6,1,121,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,121,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,121,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,121,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,121,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,121,,,,
12,up,Moby,Porcelain,14,7,121,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,121,,,,
14,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,10,121,,,,
15,up,M83,Midnight City,15,11,121,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,12,121,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),17,4,118,,,,
18,up,Eric Lévi,Ameno,18,17,86,,,,
19,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),19,10,118,,,,
20,up,Ofenbach,Be Mine,20,4,119,,,,
21,up,Moby,Natural Blues,21,16,121,,,,
22,up,Skrillex,Kill Everybody,22,6,121,,,,
23,up,Years & Years,Desire (Gryffin Remix),24,17,121,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,121,,,,
25,up,Jungle,Busy Earnin',25,7,119,,,,
26,up,Daft Punk,Around the World (Radio Edit),26,19,121,,,,
27,up,Kraftwerk,The Model (Remastered),28,13,114,,,,
28,up,M83,Wait,29,21,120,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,9,116,,,,
30,up,M83,Outro,32,26,120,,,,
31,down,Disclosure,Latch (feat. Sam Smith),27,6,121,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,33,11,116,,,,
33,up,Camouflage,The Great Commandment,34,12,121,,,,
34,up,Massive Attack,Teardrop,35,12,121,,,,
35,up,DB Boulevard,Point of View (Sisco Lounge mix),36,26,88,,,,
36,up,Eric Lévi,Ameno (Remix),37,35,121,,,,
37,down,Portishead,Glory Box,31,24,121,,,,
38,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],38,13,121,,,,
39,up,Kraftwerk,The Robots (Remastered),39,32,115,,,,
40,up,Orchestral Manoeuvres In the Dark,Secret,40,14,117,,,,
41,up,White Town,Your Woman,41,12,119,,,,
42,up,Hot Natured,Benediction,42,25,86,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),43,28,121,,,,
44,up,David Guetta,Gettin' Over (feat. Chris Willis),44,41,121,,,,
45,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,14,120,,,,
46,up,Nicolas Jaar,El Bandido,47,34,117,,,,
47,up,Chet Faker,Gold,48,12,116,,,,
48,up,The Aikiu,The Red Kiss,49,17,39,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,36,118,,,,
50,-,Disclosure,Latch (Live),-,17,67,,,,
51,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,34,4,,,,
52,up,Yelle,Complètement fou,53,18,113,,,,
53,-,Charlie Boulala,Sonnenkind (MÖWE Remix),-,53,2,,,,
54,-,Trinix,Sweet Dreams,-,35,10,,,,
55,-,Else,Paris,-,33,5,,,,
56,-,New Order,Blue Monday,-,56,1,,,,
57,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,57,2,,,,
58,-,Belleruche,Anything You Want (Not That),-,58,1,,,,
59,-,Parov Stelar,Letoile (feat. Max the Sax),-,59,1,,,,
60,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,37,2,,,,
61,-,Satin Jackets & Panama,Back to Me,-,61,1,,,,
62,-,Aarón Almonacid,Silencio,-,62,1,,,,
63,-,Solomun,The Way Back,-,63,2,,,,
64,-,Mikael Lind,Unsettled Beings,-,64,1,,,,
65,-,Boris Brejcha,Killing Me,-,65,1,,,,
66,-,Information Society,What's on Your Mind [Pure Energy] [Club Radio Edit],-,66,1,,,,
67,-,Otto Dix,Dark Waves,-,67,1,,,,
68,-,Roderic,Passengers (feat. Jacqueline Jones),-,68,1,,,,
69,-,Moritz Hofbauer,Black Ice (Boris Brejcha Remix),-,69,1,,,,
70,-,Apoptygma Berzerk,Stitch,-,70,1,,,,
71,-,Penjaga Insaf,DJalan,-,71,1,,,,
72,-,Moontricks,Home,-,72,1,,,,
73,-,Guts,And the Living Is Easy!,-,69,1,,,,
74,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,62,6,,,,
75,down,Ehrling,Palm Trees,46,46,2,,,,
76,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),89,21,108,,,,
