Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,35,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,35,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,35,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,35,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,35,,,,
6,up,Empire of the Sun,We Are the People,6,1,35,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,35,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,35,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,35,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,35,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,35,,,,
12,up,Years & Years,King (Acoustic),13,11,35,,,,
13,up,M83,Midnight City,18,11,35,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,35,,,,
15,up,Kiesza,Hideaway,19,5,35,,,,
16,up,Moby,Porcelain,16,7,35,,,,
17,up,M.I.A.,Paper Planes,17,13,35,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,35,,,,
19,up,OMfG,Hello,20,15,35,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,21,12,35,,,,
21,down,Disclosure,Latch (feat. Sam Smith),11,6,35,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,34,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,35,,,,
24,up,Moby,Natural Blues,24,16,35,,,,
25,up,Skrillex,Kill Everybody,25,6,35,,,,
26,up,Years & Years,Desire (Gryffin Remix),27,17,35,,,,
27,up,Jungle,Busy Earnin',28,7,33,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,35,,,,
29,up,Petit Biscuit,Sunset Lover,29,6,34,,,,
30,up,M83,Wait,31,21,35,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,33,,,,
32,down,M83,Outro,26,26,35,,,,
33,up,Massive Attack,Teardrop,33,12,35,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,34,,,,
35,up,Camouflage,The Great Commandment,36,12,35,,,,
36,up,Eric Lévi,Ameno (Remix),38,35,35,,,,
37,up,Portishead,Glory Box,39,24,35,,,,
38,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,35,,,,
39,up,Jamie xx,Loud Places (feat. Romy),44,39,35,,,,
40,-,Ofenbach,Be Mine,-,4,34,,,,
41,-,Disclosure,Latch (Live),-,17,10,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,45,14,33,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),48,28,35,,,,
44,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,35,,,,
45,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),51,14,34,,,,
46,-,JaJa,Zaka,-,46,1,,,,
47,up,White Town,Your Woman,52,12,33,,,,
48,-,Kraftwerk,The Model (Remastered),-,13,31,,,,
49,down,Nicolas Jaar,El Bandido,41,34,31,,,,
50,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,50,1,,,,
51,-,808 State,Pacific 202,-,51,1,,,,
52,-,808 State,Pacific State,-,52,1,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,32,,,,
54,-,Shou,Bass Da Da Da,-,54,1,,,,
55,-,Jos & Eli & Magit Cacoon,Tropical Heart,-,55,1,,,,
56,down,Miami Horror,Sometimes,54,47,33,,,,
57,down,Chet Faker,Gold,55,12,33,,,,
58,-,Jimpy,Talkin' (Tarrentella vs. Redanka Remix),-,58,1,,,,
59,up,Marc Romboy,Elka,83,59,2,,,,
60,up,Homero Espinosa,How Do You Say?,85,60,2,,,,
61,down,Poolside,Harvest Moon,34,31,8,,,,
62,-,Apparat,Goodbye,-,45,1,,,,
63,down,Atoms for Peace,Default,56,50,20,,,,
64,-,Mystic Diversions,A Scent of Jasmine,-,64,1,,,,
65,-,Beats Antique,Beauty Beats,-,65,1,,,,
66,-,Mystic Diversions,Dance of the Seven Veils,-,66,1,,,,
67,-,Kraftwerk,The Robots (Remastered),-,32,31,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,16,2,,,,
69,-,Disclosure,ENERGY,-,54,3,,,,
70,down,Yelle,Complètement fou,57,18,30,,,,
71,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),59,21,28,,,,
72,-,Disclosure & slowthai,My High,-,61,1,,,,
73,down,Sappheiros,The Sound of Rain,64,64,2,,,,
74,down,Sappheiros,Seasons,65,65,2,,,,
75,down,Kink,Same Old Thing (Phil Weeks Ghetto Mix),66,66,2,,,,
76,-,Joris Voorn,Ryo (Mees Salomé Extended Mix),-,50,1,,,,
77,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,77,1,,,,
78,-,The KLF,3 A.M Eternal,-,31,1,,,,
79,-,Elderbrook,Numb (Elderbrook VIP),-,79,1,,,,
80,-,Safri Duo,Played-A-Live (The Bongo Song),-,80,1,,,,
81,-,Leon Vynehall,"I, Cavallo",-,81,1,,,,
82,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,82,1,,,,
83,-,Acid Pauli,Edging in den Trunk,-,69,1,,,,
84,-,Acid Pauli,Dancing in the Trunk,-,70,1,,,,
85,down,Solomun,Kackvogel (Original Mix),60,22,27,,,,
86,-,Regard,Dream (feat. Bruno Motta) [with Veneta],-,71,1,,,,
87,-,Crew 7,Money for Nothing (Party Rock Brothers Vocal Edit),-,87,1,,,,
88,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,88,2,,,,
89,down,Octo Octa,Who I Will Become,61,61,2,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,90,1,,,,
91,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,91,1,,,,
92,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,92,1,,,,
93,-,Stil & Bense,Unravel,-,93,1,,,,
94,-,Stil & Bense,Jaywalking,-,94,1,,,,
95,-,Nu,Be Real,-,65,1,,,,
96,-,D.Lopez,Roof,-,96,1,,,,
97,-,Frankyeffe,Tiger,-,97,1,,,,
98,-,Oliver Handsome,E4 (feat. Sons of Sounds Duo),-,98,1,,,,
99,down,Daft Punk,One More Time (Short Radio Edit),68,41,23,,,,
100,down,The Glitch Mob,We Can Make the World Stop,69,38,22,,,,
