Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,20,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,20,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,20,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,20,,,,
6,up,Empire of the Sun,We Are the People,6,1,20,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,20,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,20,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,20,,,,
10,up,Moby,The Perfect Life (feat. Wayne Coyne),10,5,20,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,20,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,20,,,,
13,up,Moby,Porcelain,15,7,20,,,,
14,up,M.I.A.,Paper Planes,16,13,20,,,,
15,down,Years & Years,King (Acoustic),12,11,20,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,20,,,,
17,up,M83,Midnight City,18,11,20,,,,
18,down,Kiesza,Hideaway,14,5,20,,,,
19,up,OMfG,Hello,20,15,20,,,,
20,up,Ofenbach,Be Mine,24,4,20,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,21,12,20,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,19,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,20,,,,
24,up,Moby,Natural Blues,25,16,20,,,,
25,up,Skrillex,Kill Everybody,27,6,20,,,,
26,up,Years & Years,Desire (Gryffin Remix),28,17,20,,,,
27,up,Daft Punk,Around the World (Radio Edit),29,19,20,,,,
28,up,Kraftwerk,The Model (Remastered),30,13,20,,,,
29,up,M83,Wait,31,21,20,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,18,,,,
31,up,Petit Biscuit,Sunset Lover,70,6,20,,,,
32,-,NEFFEX & RMND,Fight Back (Rmnd Remix),-,32,1,,,,
33,up,Massive Attack,Teardrop,71,12,20,,,,
34,up,M83,Outro,34,26,20,,,,
35,up,Disclosure,Latch (feat. Sam Smith),35,6,20,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,19,,,,
37,up,Camouflage,The Great Commandment,37,12,20,,,,
38,up,Eric Lévi,Ameno (Remix),38,35,20,,,,
39,up,Portishead,Glory Box,39,24,20,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],40,13,20,,,,
41,up,Jamie xx,Loud Places (feat. Romy),41,39,20,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,42,14,18,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),43,28,20,,,,
44,up,David Guetta,Gettin' Over (feat. Chris Willis),44,41,20,,,,
45,-,Jungle,Busy Earnin',-,7,18,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),46,14,20,,,,
47,up,Kraftwerk,The Robots (Remastered),47,32,20,,,,
48,up,Miami Horror,Sometimes,49,47,18,,,,
49,up,Chet Faker,Gold,51,12,18,,,,
50,up,Atoms for Peace,Default,52,50,6,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,18,,,,
52,down,The Chemical Brothers,Go,19,19,6,,,,
53,up,Yelle,Complètement fou,54,18,18,,,,
54,-,"REYKO, Invisible Men & Seleky",Midnight Sunshine,-,54,1,,,,
55,-,Fabio Montana,Genesis,-,55,1,,,,
56,down,Claptone & Mylo,Drop the Pressure,26,26,2,,,,
57,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),56,21,17,,,,
58,-,White Town,Your Woman,-,12,18,,,,
59,up,Gigamesh,Work! (feat. Kaleena Zanders),80,59,2,,,,
60,up,Simon Vuarambon,Toscana,81,60,2,,,,
61,up,Deltawerk,Corridor (feat. Applescal & Hessel Stuut),82,61,2,,,,
62,up,Oliver Koletzki & Fran,Echoes (Radio Edit),85,62,2,,,,
63,-,Years & Years,King,-,37,3,,,,
64,down,Solomun,Kackvogel (Original Mix),57,22,16,,,,
65,down,The Chemical Brothers,Sometimes I Feel So Deserted,33,33,6,,,,
66,-,Lemon Jelly,Ramblin' Man,-,66,1,,,,
67,down,Daft Punk,One More Time (Short Radio Edit),58,41,13,,,,
68,down,The Glitch Mob,We Can Make the World Stop,59,38,12,,,,
69,-,C.R.O,Reparame,-,67,1,,,,
70,down,Nicolas Jaar,Marks,68,55,10,,,,
71,up,The Knocks,Classic (feat. Powers),83,36,8,,,,
72,-,Denis Horvat,Fragmental,-,72,1,,,,
73,up,Chromeo,Jealous (I Ain't With It),100,60,8,,,,
74,-,Kraftwerk,Spacelab (2009 Remaster),-,33,6,,,,
75,-,B.Miles,Salt,-,40,8,,,,
76,-,Kraftwerk,Metropolis (2009 Remaster),-,28,6,,,,
77,down,Milly Cruz,Tú en Mi Soledad,61,61,2,,,,
78,down,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],63,63,2,,,,
79,-,Mousse T.,Horny (Les Loups Mix),-,68,1,,,,
80,-,Vega Almohalla,En el Aire,-,80,1,,,,
81,down,Ash & Naila,Give a Little,64,64,2,,,,
82,-,Pham,Movements (feat. Yung Fusion),-,80,1,,,,
83,down,dZihan & Kamien,Homebase (Haris Remix),65,65,2,,,,
84,-,Trippin Jaguar,Duat (feat. Raffaello Visconti),-,84,1,,,,
85,-,Groove Armada,Hands of Time,-,29,2,,,,
86,-,SIDBΔCK,Rainy Moon,-,86,1,,,,
87,-,Poncho De Nigris,Putazos o Que?,-,87,1,,,,
88,-,Pat Robitaille,Venus in Furs,-,88,1,,,,
89,-,DJ Boring,Exotic Feelin',-,89,1,,,,
90,-,RÜFÜS DU SOL,Innerbloom,-,90,1,,,,
91,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],55,55,2,,,,
92,-,Lemon Jelly,Space Walk,-,92,1,,,,
93,down,Vangelis,Alpha,45,40,4,,,,
94,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,6,,,,
95,-,Simon Vuarambon,Alcyon,-,95,1,,,,
96,-,Flume,The Difference (feat. Toro y Moi),-,96,1,,,,
97,-,Madeaux,Me & U,-,97,1,,,,
98,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),90,34,4,,,,
99,down,Sébastien Léger,Lanarka,93,60,2,,,,
100,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,5,,,,
