Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,83,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,83,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,83,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,83,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,83,,,,
6,up,Empire of the Sun,We Are the People,6,1,83,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,83,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,83,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,83,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,83,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,83,,,,
12,up,Years & Years,King (Acoustic),12,11,83,,,,
13,up,Moby,Porcelain,13,7,83,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,83,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,83,,,,
16,up,M83,Midnight City,16,11,83,,,,
17,up,Kiesza,Hideaway,17,5,83,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,83,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,80,,,,
20,up,Eric Lévi,Ameno,20,17,48,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,80,,,,
22,up,Ofenbach,Be Mine,23,4,81,,,,
23,up,Disclosure,Latch (feat. Sam Smith),35,6,83,,,,
24,up,Moby,Natural Blues,24,16,83,,,,
25,up,Skrillex,Kill Everybody,25,6,83,,,,
26,up,Years & Years,Desire (Gryffin Remix),26,17,83,,,,
27,up,Jungle,Busy Earnin',27,7,81,,,,
28,up,Daft Punk,Around the World (Radio Edit),56,19,83,,,,
29,down,Kraftwerk,The Model (Remastered),28,13,77,,,,
30,down,Petit Biscuit,Sunset Lover,29,6,82,,,,
31,down,M83,Wait,30,21,83,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,78,,,,
33,down,Massive Attack,Teardrop,32,12,83,,,,
34,down,M83,Outro,33,26,83,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,78,,,,
36,up,Camouflage,The Great Commandment,37,12,83,,,,
37,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,50,,,,
38,up,Eric Lévi,Ameno (Remix),39,35,83,,,,
39,up,Portishead,Glory Box,40,24,83,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,83,,,,
41,up,Kraftwerk,The Robots (Remastered),44,32,77,,,,
42,up,Hot Natured,Benediction,46,25,48,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,47,14,81,,,,
44,-,Jox & Sunny Lax,Killing Me (Sunny Lax Dub),-,44,1,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),48,28,83,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),49,41,83,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,82,,,,
48,up,White Town,Your Woman,51,12,81,,,,
49,up,Nicolas Jaar,El Bandido,52,34,79,,,,
50,up,Chet Faker,Gold,53,12,80,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,36,80,,,,
52,up,Yelle,Complètement fou,55,18,78,,,,
53,up,Disclosure,Latch (Live),78,17,41,,,,
54,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,75,,,,
55,up,Solomun,Kackvogel (Original Mix),59,22,71,,,,
56,up,The Glitch Mob,We Can Make the World Stop,60,38,65,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),61,41,67,,,,
58,up,Nicolas Jaar,Marks,62,55,59,,,,
59,-,The Aikiu,The Red Kiss,-,17,1,,,,
60,-,FKA twigs,Two Weeks,-,55,1,,,,
61,up,The Knocks,Classic (feat. Powers),64,36,52,,,,
62,up,Kraftwerk,Metropolis (2009 Remaster),66,28,44,,,,
63,up,B.Miles,Salt,67,40,50,,,,
64,up,Chromeo,Jealous (I Ain't With It),68,60,51,,,,
65,down,Scissor Sisters,Take Your Mama,63,32,19,,,,
66,-,C418,Minecraft,-,31,1,,,,
67,up,Kraftwerk,The Man Machine (Remastered),69,64,30,,,,
68,-,Chikybombom La Pantera,Tengo La Personalidad,-,68,1,,,,
69,up,Akira Kosemura,Orgel,82,69,2,,,,
70,-,"Skrillex, Starrah & Four Tet",Butterflies,-,40,1,,,,
71,down,Kraftwerk,Neon Lights (Remastered),70,65,27,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,45,1,,,,
73,-,Kraftwerk,Spacelab (2009 Remaster),-,33,45,,,,
74,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),65,58,39,,,,
75,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],71,22,46,,,,
76,-,Rashid Ajami,You Don't Know Me,-,76,1,,,,
77,-,JETT.A,"You've Got a Friend in Me (from ""TOY STORY"")",-,77,1,,,,
78,-,Kid Loco,The Passenger,-,78,1,,,,
79,-,Alison David,Dreams Come True (Afronaught Mix),-,79,1,,,,
80,-,FKA twigs,Cellophane,-,80,1,,,,
81,-,Ben Böhmer & Panama,Weightless (Extended),-,81,1,,,,
82,-,"Moonshine, Sarah Kalume & Uproot Andy",Lelo,-,82,1,,,,
83,-,Señor Coconut,Showroom Dummies,-,28,2,,,,
84,-,Rene Rodrigezz & Marcus Cito,One Step,-,84,1,,,,
85,-,Planningtorock,PLANNINGTOKENZO (FW/21 Version),-,67,1,,,,
86,-,Groove Armada,Edge of the Horizon (feat. She Keeps Bees) [Planningtorock Remix],-,68,1,,,,
87,-,Austra,Planningto Risk It,-,69,1,,,,
88,-,Disclosure,Omen (feat. Sam Smith),-,19,21,,,,
89,down,The Cinematic Orchestra,To Build a Home,72,16,33,,,,
90,-,Sunny Lax,Morning Snow,-,87,1,,,,
91,-,Jungle,Talk About It,-,91,1,,,,
92,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock),-,92,1,,,,
93,-,Planningtorock,My Fire,-,93,1,,,,
94,down,Tikki Masala,Curandero,43,43,2,,,,
95,down,Jenny Devivo,The Season of the Witch,45,45,2,,,,
96,down,TheFatRat,Xenogenesis,34,34,3,,,,
97,-,Disclosure,Magnets (feat. Lorde),-,61,15,,,,
98,down,Tiësto,Adagio for Strings,73,14,40,,,,
99,down,The Chemical Brothers,Wide Open,74,48,34,,,,
100,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],75,68,35,,,,
