Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,191,,,,
2,up,Empire of the Sun,We Are the People,2,1,191,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,191,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,191,,,,
5,up,Ofenbach,Be Mine,5,4,187,,,,
6,up,Skrillex,Kill Everybody,6,6,191,,,,
7,up,Jungle,Busy Earnin',7,7,188,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,191,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,9,186,,,,
10,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),10,10,188,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,11,11,186,,,,
12,up,Camouflage,The Great Commandment,12,12,191,,,,
13,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],13,13,191,,,,
14,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),14,14,190,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),15,2,191,,,,
16,up,Chet Faker,Gold,16,12,186,,,,
17,up,The Aikiu,The Red Kiss,17,17,106,,,,
18,up,Yelle,Complètement fou,19,18,166,,,,
19,up,Daft Punk,Around the World (Radio Edit),21,19,190,,,,
20,-,Trinix & Fafá de Belém,Emorio,-,20,1,,,,
21,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,186,,,,
22,-,Moby,Porcelain,-,7,170,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,143,,,,
24,-,WhoMadeWho,Never Alone (Patrice Bäumel Remix),-,24,1,,,,
25,-,WhoMadeWho & Rampa,Everyday (Shimza Remix),-,25,1,,,,
26,-,WhoMadeWho,Summer (Album Edit),-,26,1,,,,
27,-,Petit Biscuit,Sunset Lover,-,6,185,,,,
28,-,WhoMadeWho,Never Alone,-,28,1,,,,
29,-,WhoMadeWho,Silence & Secrets (Adriatique Remix),-,29,1,,,,
30,-,Stimming & Marcus Worgull,Cwejman's Tale,-,30,1,,,,
31,down,Solomun,Kackvogel (Original Mix),24,22,118,,,,
32,up,Üm & Tisha,Human,36,32,2,,,,
33,-,Alva Noto + Ryuichi Sakamoto,By This River - Phantom,-,31,1,,,,
34,-,Alva Noto + Ryuichi Sakamoto,By This River,-,32,1,,,,
35,down,The Supermen Lovers & Mani Hoffman,Starlight (20th Anniversary) [Disco Edit],29,29,2,,,,
36,-,Brian Eno,By This River,-,36,2,,,,
37,-,Years & Years,King,-,37,9,,,,
38,-,"Rampa, Adam Port & &ME",Muyè,-,38,2,,,,
39,-,Tom Demac,Serenade (Radio Edit),-,39,1,,,,
40,-,Fingathing,You Fly Me,-,40,1,,,,
41,-,Noble Oak,Morning,-,41,1,,,,
42,down,Dream Chaos & Della,Supergirl,27,27,2,,,,
43,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,42,5,,,,
44,-,Mollono.Bass & Ava Asante,Feeling Good,-,44,2,,,,
45,-,Verboten Berlin & Booka Shade,Real Or Nature (Booka Shade Remix),-,45,1,,,,
46,-,Dreamcatcher,Seventh Heaven,-,46,1,,,,
47,-,ConKi & Magnus Gunn,Ocean,-,47,1,,,,
48,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,48,2,,,,
49,-,Sonik,L'Estate Sta Finendo (Baciami) [feat. Johnson Righeira],-,49,1,,,,
50,down,Massive Attack,Teardrop,40,12,178,,,,
51,-,WhoMadeWho & Perel,Der Abend Birgt Keine Ruh,-,51,1,,,,
52,-,WhoMadeWho & Marc Piñol,Sooner,-,52,1,,,,
53,down,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),31,28,7,,,,
