Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,209,,,,
2,-,Empire of the Sun,We Are the People,-,1,207,,,,
3,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,2,209,,,,
4,down,Empire of the Sun,Walking On a Dream,3,3,207,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),4,4,204,,,,
6,down,Ofenbach,Be Mine,5,4,205,,,,
7,down,Skrillex,Kill Everybody,6,6,209,,,,
8,down,Jungle,Busy Earnin',7,7,206,,,,
9,down,Petit Biscuit,Sunset Lover,8,6,203,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,204,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,206,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,204,,,,
13,up,Camouflage,The Great Commandment,13,12,209,,,,
14,up,Kraftwerk,The Model (Remastered),24,13,197,,,,
15,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],14,13,209,,,,
16,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,14,208,,,,
17,down,Chet Faker,Gold,16,12,204,,,,
18,up,The Aikiu,The Red Kiss,26,17,124,,,,
19,up,Massive Attack,Teardrop,39,12,191,,,,
20,up,Yelle,Complètement fou,33,18,184,,,,
21,up,Daft Punk,Around the World (Radio Edit),43,19,208,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),44,21,161,,,,
23,up,Solomun,Kackvogel (Original Mix),46,22,136,,,,
24,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,24,1,,,,
25,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,25,1,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,209,,,,
27,-,Chopstick & Eyerer,Haunting (Original Mix),-,27,1,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),17,2,209,,,,
29,-,Kurtis Blow,The Breaks (Millenium Single Mix),-,29,2,,,,
30,-,The Midnight,Los Angeles,-,30,4,,,,
31,-,Cirez D,The Glitch,-,26,1,,,,
32,-,Nicolas Jaar,Colomb,-,32,1,,,,
33,-,Cirez D,Dare U,-,27,1,,,,
34,-,Four Tet,You Could Ruin My Day,-,34,1,,,,
35,-,RÜFÜS DU SOL,Valley of the Yuccas (Live from Joshua Tree),-,35,1,,,,
36,-,Four Tet,Everything Is Alright,-,36,1,,,,
37,-,Four Tet,Untangle,-,37,1,,,,
38,-,Nicolas Jaar,Variations,-,38,1,,,,
39,-,Kerri Chandler,Track 1 Revisited (Raw Mix),-,39,1,,,,
40,-,TheFatRat,Xenogenesis,-,34,4,,,,
41,-,Four Tet,Twenty Three,-,41,1,,,,
42,-,Four Tet,Glue of the World,-,42,1,,,,
43,-,Simon Vuarambon,Afrika,-,43,1,,,,
